Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,41,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,35,48,197.34997380311,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,38,43,216.78571428571,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,31,40,202.5,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,32,55,279.89130434783,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,35,40,319.609375,
Road Nationals Day 2,2012-06-21,Men U23  ,55,60,237.31525585193,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
2012 Florida State Time Trial Championships,2012-10-7,Men Espoirs 19-22  ,2,4,,
Doral Cycling Classic,2013-02-3,Men Pro/Cat 1/2/3  0 99,5,27,212.71907346685,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,25,72,207.8714131331,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,31,56,228.25230788854,
Rosewood Series,2013-02-24,Men Cat 1/2/3,10,45,211.95091595123,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,31,50,271.16404468393,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,31,37,246.67337705906,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,34,36,269.04577777778,
