Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),14,41,473.75,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 35+                                  ,13,24,495.67741620229,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,35,40,532.28132086977,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,57,76,434.75381446376,
Capital Region Road Race,2012-07-28,4/5 Men,32,59,450.14405172414,
Catskill Divide Road Race,2012-08-19,Men Cat 4,5,9,400,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,37,50,461.94540840033,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,23,55,399.39751156031,
Criterium de Bethel,2013-04-7,Men Cat 4,27,44,416.13833333333,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,54,84,437.43112392449,
Ris Van Bethel,2014-03-9,Men Cat 4  ,22,45,422.4239833882,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,34,53,481.39264102564,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,28,30,500.78013333333,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,21,44,435.96712060378,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,41,95,426.1427962963,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,15,35,445.10573529412,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,25,39,470.10331578947,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,31,52,475.22,
Capital Region Road Race,2015-07-11,Men Cat 4,56,68,501.95583333333,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,48,91,447.0774893238,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,22,54,447.86365988504,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,14,67,414.60414141414,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,31,65,474.33921566022,
Orchard Beach Criterium,2016-05-15,Men Cat 4,25,65,480.81417653736,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,62,79,505.56662134039,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,23,49,474.27372368421,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,24,48,479.15745833333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,45,64,478.76004032258,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 MEN 40-49,1,35,297.5,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,36,42,458.07244444444,
Lime Rock Grand Prix,2017-04-30,Men 4/5,49,74,466.00278571429,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,28,56,506.14559736552,
Mengoni Grand Prix,2017-07-23,Men Cat4,29,74,455.17279359315,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,32,51,482.88259677778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,28,37,522.985,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,DNF,55,491.56118141671,
Hop Brook MTB Race,2018-04-8,Men 40-49 Cat 1,16,22,279.26928456938,
Hop Brook MTB Race,2018-04-8,Cat 1 M 40-49,16,22,279.26928456938,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,27,70,483.79184444444,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,2,61,359.63886419753,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,60,88,550.46094925971,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2 M,15,32,295.56673816291,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M,16,26,327.11179972585,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,DNF,65,540.21515384615,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,DNF,71,563.49086111111,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1  40-49 (Men),15,18,289.53212024162,
Hop Brook MTB Race,2019-04-7,Category 1  40-49 (Men) M,15,18,289.53212024162,
Fat Tire Classic ,2019-04-28,CAT 1 M 40-49,9,9,348.91912615316,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 M 40-49 M,9,9,348.91912615316,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 4/5,10,23,490.07767447917,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,25,43,520.93518518519,
The Lewis Morris Challenge,2019-06-23,Cat 1/2 M 15-44,18,23,355.35949414475,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 1/2 Men 15+,4,6,316.8123051727,
Governor's Guard Round Up,2021-05-8,Men Cat 1  40+,6,11,280.10897962848,
Bush Hill MTB,2021-05-15,Men Cat 1  40+,6,8,275.33119547002,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 1  40+,10,11,301.30027850497,
The Governor's Guard Round-Up,2022-05-15,men Cat 1  Masters 40+,7,8,241.66666666667,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 45+ Cat 1/2,9,20,375,
Hop Brook MTB Race,2023-04-16,Men 40-49 CATEGORY 1,13,18,170.35714285714,
Belltown Throwdown,2023-05-6,Men Category 1  40-49,8,16,265,
Rocky Point 50,2023-10-21,CAT 1,1737,50,347.375,
