First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Preston,White,Tour del Sol - GC,2015-03-29,Men 4-5,45,48,528.12236282474,
Preston,White,Tour del Sol - RR,2015-03-29,Men 4-5,45,52,520.88721653735,
Preston,White,Tour del Sol - Crit,2015-03-28,Men 4-5,30,55,479.65433301184,
Preston,White,Tour del Sol - TT,2015-03-28,Men 4-5,44,55,499.82229516644,
Aaron,Smith,Las Vegas Pedal Palooza,2014-09-11,Men Open,23,36,497.81125925926,
Rob,Hutchinson,Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,37,40,595.44462319606,
Stefan,Peroutka,Mt Whitney Stage Race - RR,2013-08-11,Men Cat 5 Senior,3,15,407.93518093549,
Stefan,Peroutka,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Cat 5 Senior,10,15,541.27426095914,
Dale,Snyder,Tour del Sol - GC,2013-03-24,Men Cat 5,8,26,459.70638342974,
Dale,Snyder,Tour del Sol - RR,2013-03-24,Men Cat 5,5,42,440.55724520147,
Jay,Floyd,Tour del Sol - RR,2013-03-24,Men Cat 5,41,42,585.86175693122,
Jay,Floyd,Tour del Sol - Crit,2013-03-23,Men Cat 5,18,44,478.50117940486,
Dale,Snyder,Tour del Sol - Crit,2013-03-23,Men Cat 5,22,44,497.31264742561,
Aaron,Papa,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,6,52,435.85444834022,
Brad,Sneed,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,13,52,463.91812719138,
Aaron,Smith,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,24,52,508.01819395747,
David,Sneed,Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,28,52,524.05458187242,
Aaron,Papa,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,6,52,435.85422222222,
Brad,Sneed,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,13,52,463.918,
Aaron,Smith,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,24,52,508.01822222222,
David,Sneed,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,28,52,524.05466666667,
Aaron,Papa,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,7,51,443.75,
Brad,Sneed,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,11,51,456.25,
Aaron,Smith,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,20,51,484.375,
David,Sneed,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,43,51,562.5,
Aaron,Papa,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,8,52,445.19230769231,
Brad,Sneed,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,12,52,456.73076923077,
Aaron,Smith,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,27,52,500,
David,Sneed,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,34,52,520.19230769231,
Adam,Roth,Mt. Charleston Hill Climb,2012-10-6,Men Cat 5  ,17,40,488.15789473684,
Bill,Lenhart,Mt. Charleston Hill Climb,2012-10-6,Men Masters  45-99,4,11,372.75040229497,
Justin,Mosley-kreger,Mt. Charleston Hill Climb,2012-10-6,Men Masters  45-99,8,11,427.24959770503,
Brent,Wood,OBRA Criterium,2012-08-11,Men Category 4,10,19,412.61984818252,
