Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2,1,35072,Benjamin,Foltz,Round Here Racing,3:33:24,291581,233.11,206.74422081626,
Cat 2,2,1750,Patrick,Goguen,C.F. Racing p/b Trek Portsmouth,3:33:37,195075,270.38,207.57755414959,
Cat 2,3,31521,Andy,Quinn,Schuylkill Navy Racing,3:33:37,,200,208.41088748293,
Cat 2,4,25399,Micah,Engle,Stan's NoTubes / AXA Equitable,3:33:37,318896,246.85,209.24422081626,
Cat 2,5,2752,Tadeusz,Marszalek,,3:33:37,244093,249.72548523386,210.07755414959,
Cat 2,6,16974,Peter,Warner,Bike Doctor p/b DigiSource,3:33:38,287217,223.9,210.91088748293,
Cat 2,7,18114,Ben,Rickey,Cutaway/3 Sports,3:33:38,265220,251.33,211.74422081626,
Cat 2,8,20558,Alejandro,Cifuentes-lorenzen,CLR- CLRracing.com,3:33:38,308272,333.9,212.57755414959,
Cat 2,9,10147,Evan,Murphy,CRCA/BH Comedy Central,3:33:38,307642,228.91,213.41088748293,
Cat 2,10,5093,Matthew,Furlow,IFRACTAL-QCW p.b. Breakawaybikes.com,3:33:38,283375,216.16,214.24422081626,
Cat 2,11,6013,Christian,Favata,favatas trtbicycles,3:33:38,135665,213.18,215.07755414959,
Cat 2,12,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,3:33:38,313046,306.03,215.91088748293,
Cat 2,13,5610,John,Harris,CCB Racing,3:33:38,283275,295.46,216.74422081626,
Cat 2,14,30516,Scott,Fitzgerald,Vinylbilt Windows/SixS Consulting,3:33:38,,222.24,217.57755414959,
Cat 2,15,74,Benjamin,Wolfe,Aetna Cycling Team p/b Charlescoaching.com,3:33:38,260405,273.61,218.41088748293,
Cat 2,16,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes/CRCA,3:33:38,301743,243.07483333333,219.24422081626,
Cat 2,17,31739,Adam,Kaye,Astellas Oncology p/b ABD,3:33:39,290612,252.74837265898,220.07755414959,
Cat 2,18,7485,Joseph,Reis,C.F. Racing p/b Trek Portsmouth,3:33:39,295919,286.96,220.91088748293,
Cat 2,19,2790,Nick,Iacovelli,Colavita Racing,3:33:39,273826,271.28,221.74422081626,
Cat 2,20,18243,Anthony,Clark,J.A.M. Fund / NCC,3:33:39,281380,228.17,222.57755414959,
Cat 2,21,27413,Dylan,Pudiak,Mt. Borah/Minerva Design/Basso,3:33:39,317924,282.95,225.49422081626,
Cat 2,22,7355,Daniel,Barney,Mt. Borah / Minerva Design p/b Basso,3:33:40,230661,240.69,225.49422081626,
Cat 2,23,52146,Matt,Seeley,Montana Velo,3:33:40,,200,225.49422081626,
Cat 2,24,1174,Matthew,Buckley,Boston Bicycle School,3:33:40,242892,247.9,225.49422081626,
Cat 2,25,8521,Alexey,Vermeulen,BISSELL-ABG-NUVO,3:33:41,258681,218.54750777388,225.49422081626,
Cat 2,26,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,3:33:43,324234,276.68,225.49422081626,
Cat 2,27,8489,Adam,St germain,NBX / Narragansett Beer,3:34:05,0193706,231.86,228.82755414959,
Cat 2,28,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,3:34:05,228581,262.8,228.82755414959,
Cat 2,29,5912,Bryan,Dobes,CRCA - Westwood Velo,3:34:42,268682,274.13,230.07755414959,
Cat 2,30,613,David,Costa,,3:35:17,218866,248.79,230.91088748293,
Cat 2,31,18268,Tim,Weiler,XO COMMUNICATIONS p/b CISCO,3:35:40,279988,246.56,231.74422081626,
Cat 2,32,28005,Jonathan,Cochrane,Stan's NoTubes / AXA Equitable,3:35:56,341466,285.54,233.41088748293,
Cat 2,33,31763,Donny,Green,J.A.M Fund / NCC,3:35:58,301880,227.46,233.41088748293,
Cat 2,34,5166,Jeffrey,Salvitti,Dynaflo Racing,3:35:58,223464,259.61267574597,233.41088748293,
Cat 2,35,1156,Abraham,Soler,CRCA/Foundation,3:36:10,251037,224.78,241.32755414959,
Cat 2,36,2882,Benjamin,Salibra,Bike Loft East Racing Team,3:36:10,233370,286.33857136715,241.32755414959,
Cat 2,37,5315,Jonathan,Marshall,Mountainside p/b City Islanders,3:36:11,277019,235.24,241.32755414959,
Cat 2,38,33804,Caleb,Welborn,Brevard College,3:36:11,299937,232.31552792539,241.32755414959,
Cat 2,39,16926,Stephen,Robinson,Battley Harley-Davidson/Sonoma Masters Racing,3:36:11,30220,230.73,241.32755414959,
Cat 2,40,28003,Dennis,Cottreau,McGill Cycling,3:36:11,,355.21409527715,241.32755414959,
Cat 2,41,1809,Kurt,Schmid,CCB RACING TEAM,3:36:11,178460,240.5,241.32755414959,
Cat 2,42,24413,Robert,Chorost,TachyCardia Racing,3:36:11,272430,207.6,241.32755414959,
Cat 2,43,4145,Zach,Koop,CRCA/Blue Ribbon-Translations.com,3:36:11,246254,256.2397979798,241.32755414959,
Cat 2,44,12370,Ranjodh,Gill,Bike Doctor p/b DigiSource,3:36:12,255003,239.97,241.32755414959,
Cat 2,45,18063,Nicholas,Taylor,Bike Doctor p/b DigiSource,3:36:12,305092,234.92,241.32755414959,
Cat 2,46,515,Kyle,Peppo,Rapha Racing,3:36:12,231787,256.68697525305,241.32755414959,
Cat 2,47,5176,Drew,Scoles,Mt. Borah Custom Apparel / Minerva Design,3:36:12,221137,299.81,241.32755414959,
Cat 2,48,52147,Jordan,Cook,CUTAWAY-3SPORTS,3:36:12,,200,241.32755414959,
Cat 2,49,1345,Zach,Semian,Pure Energy Cycling-ProAirHFA,3:36:13,,200,241.32755414959,
Cat 2,50,22499,Matt,Waller,Tri-State Velo/Amoroso's Racing,3:36:13,249208,262.94,241.32755414959,
Cat 2,51,2796,Aaron,Cruikshank,Carbon Racing,3:36:16,258844,243.71,248.41088748293,
Cat 2,52,1150,Andrew,Bernstein,Champion System Racing,3:36:26,204817,285.58,249.24422081626,
Cat 2,53,20623,Craig,Nichols,Lancaster Regional Cycling Team,3:37:04,305602,239.02,250.07755414959,
Cat 2,54,19090,Erik,Post,CRCA/BH Comedy Central,3:37:36,304430,251.9,251.32755414959,
Cat 2,55,65,David,Gray,NorEast Cycling,3:37:37,13955 ,265.87,251.32755414959,
Cat 2,56,658,Evan,Cooper,Embrocation Cycling Journal,3:38:47,248002,216.5,252.99422081626,
Cat 2,57,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes/CRCA,3:38:47,282121,275.7626076089,252.99422081626,
Cat 2,58,16708,Dillon,Clapp,TEAM CLIF BAR Cycling,3:39:26,6973,218.70582726741,254.24422081626,
Cat 2,59,52151,Cory,St.clair,Astellas Oncology p/b ABD,3:39:44,,200,258.82755414959,
Cat 2,60,645,Andrew,Krulewitz,GREEN LINE VELO driven by Zipcar,3:39:45,0191162,289.49,258.82755414959,
Cat 2,61,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,3:39:45,298138,200,258.82755414959,
Cat 2,62,8619,Walker,Owen,Cutaway/3 Sports,3:39:47,289714,221.3,258.82755414959,
Cat 2,63,30517,Chris,Lessing,Round Here Racing,3:39:48,274824,234.38,258.82755414959,
Cat 2,64,516,Todd,Cassan,Westwood Velo,3:39:48,6406,295.9,258.82755414959,
Cat 2,65,30027,Cory,Hartman,DPS Penn/Cannondale,3:39:48,322762,295.54,258.82755414959,
Cat 2,66,31771,Jordan,Lynn,Cheshire Cycle Racing,3:39:49,221369,313.52,258.82755414959,
Cat 2,67,74307,Karl michael,Rahn,Stan's NoTubes / AXA Equitable,3:39:50,92839,264.47863697097,258.82755414959,
Cat 2,68,23832,Jeremy,Wickham,corning /notubes race team,3:39:50,238317,262.98,258.82755414959,
Cat 2,69,52153,Ruben,D delcristo,Blue Star-Boom Development Team,3:39:55,,200,263.41088748293,
Cat 2,70,728,Synjen,Marrocco,CCB Racing,3:39:59,276237,246.53,264.24422081626,
Cat 2,71,52154,Francois,Doyon,Quilicot-Rackultra,3:40:45,,200,265.07755414959,
Cat 2,72,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,3:41:54,92298,276.16980203211,265.91088748293,
Cat 2,73,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,3:43:09,250197,250.60055786662,268.82755414959,
Cat 2,74,981,James,Morrison,,3:43:10,246459,241.57,268.82755414959,
Cat 2,75,9258,Nicholas,Maimone,Pyramid Elite Racing,3:43:11,246414,277.7,268.82755414959,
Cat 2,76,9281,Joseph,Chudyk,Team Fluid,3:43:11,298228,259.4,268.82755414959,
Cat 2,77,22670,Joseph,Holmes,Team Spin,3:43:11,194192,268.73,268.82755414959,
Cat 2,78,1139,Brian,Klotz,Corning/NoTubes Race Team,3:43:11,260934,279.55,268.82755414959,
Cat 2,79,52155,Maxime,Hebert,Quilicot/RackUltra,3:43:14,,200,272.57755414959,
Cat 2,80,16025,Aaron,Gallardo,Helen's,3:43:15,160366,389.13,272.57755414959,
Cat 2,81,21540,Evan,Ellicott,Bike Doctor / Bayside Velo,3:43:16,157667,353.43012644201,272.57755414959,
Cat 2,82,52156,Owen,Eastmond,cc rossi lachine,3:44:11,,200,274.24422081626,
Cat 2,83,19414,David,Yacobelli,Corning/NoTubes Race Team,3:44:35,80453,289,275.07755414959,
Cat 2,84,8263,Alessandro,Matteucci,CRCA/BH Comedy Central,3:45:32,120157,286.36,276.32755414959,
Cat 2,85,19117,Andrew,Clerico,Champion System p/b Stan's NoTubes,3:45:32,304487,305.6,276.32755414959,
Cat 2,86,34552,Dominic,Picard,Quilicot - Rackultra,3:46:25,,200,277.57755414959,
Cat 2,87,3964,Trevor,Maclean,Aetna Cycling Team p/b CharlesCoaching.com,3:46:39,274283,231.74,278.82755414959,
Cat 2,88,1491,Rickey,Visinski,,3:46:39,221223,338.43814463621,278.82755414959,
Cat 2,89,37959,Nathan,Falk,Fremont Bank Cycling Team,3:46:44,98304,200,280.91088748293,
Cat 2,90,6046,Jackson,Weber,J.A.M. Fund / NCC,3:46:45,201447,241.2,280.91088748293,
Cat 2,91,1704,Brad,Warren,J.A.M FUND / NCC,3:46:46,259600,314.87,280.91088748293,
Cat 2,92,1473,Phil,Penman,CRCA/BH Comedy Central,3:47:01,234885,313.43,282.99422081626,
Cat 2,93,1343,David,Onsow,Quilicot Elite,3:47:03,,200,282.99422081626,
Cat 2,94,117277,Lucas,Fortini,C.F. Racing p/b Trek Portsmouth,3:48:36,231409,275,284.66088748293,
Cat 2,95,5198,Jason,Wood,Heart House/CADV/CC Evesham,3:48:36,270565,218.67,284.66088748293,
Cat 2,96,52157,Francois,Thibodeau,Quilicot-Rackultra,3:51:07,,200,286.32755414959,
Cat 2,97,52158,Eric,Laplante,Quilicot-Rackultra,3:51:08,,200,286.32755414959,
Cat 2,98,15494,Michael,Cordova,Bike Doctor PB DigiSource,3:51:29,207547,215.06,287.57755414959,
Cat 2,99,19109,Peter,Bowring,embrocationcycling.com,3:51:38,304148,348.14025839727,288.41088748293,
Cat 2,100,18246,Stephen,Pierce,Embrocation Cycling Journal,3:51:42,300212,366.84200695116,289.24422081626,
Cat 2,101,1854,Aaron,Hall,,3:51:55,274578,317.41,290.07755414959,
Cat 2,102,45957,Jeff,Young,Matrix/RBM,3:52:42,382202,200,290.91088748293,
Cat 2,103,18147,Greg,Wittwer,Integrated Sports Medicine p/b Pyramid Training Sy,3:52:48,111687,274.35,292.16088748293,
Cat 2,104,52159,Daniel,Fortin,,3:52:48,,200,292.16088748293,
Cat 2,105,3036,Andrew,Gardner,MetLife | 350.org,3:54:59,173470,239.95,293.41088748293,
Cat 2,106,1486,Kyle,Smith,Embrocation Cycling Journal,3:55:17,202213,289.15,294.66088748293,
Cat 2,107,1159,James,Stevens,Stan's NoTubes / AXA Equitable,3:55:18,277525,216.16,294.66088748293,
Cat 2,108,7412,Emmanuel,Goguen,C.F. Racing p/b Trek Portsmouth,3:55:58,209949,242.91353888889,295.91088748293,
Cat 2,109,29384,Darion,Fleming,XO COMMUNICATIONS p/b CISCO,3:56:36,332752,291.43,297.57755414959,
Cat 2,110,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,3:56:36,291083,294.47,297.57755414959,
Cat 2,111,2890,Brandon,Milet,Brevard College,3:56:38,276068,375.19,297.57755414959,
Cat 2,112,28007,Justin,Purificati,,3:57:54,,200,299.24422081626,
Cat 2,113,333,John,Landino,DeathRow Velo,4:00:00,230099,286.45,300.07755414959,
Cat 2,114,14930,Kevin,Rooney,CRCA/Rapha Racing,4:02:48,298685,246.3,300.91088748293,
Cat 2,115,23294,Ray,Huang,Carbon Racing,4:15:44,16965,259.65195844884,301.74422081626,
Cat 2,116,4183,Gavin,Robertson,CRCCA,4:16:38,205328,210.55307756953,302.57755414959,
Cat 2,117,52194,Francois,Bernatchez,c.c. Rossi Lachine,4:23:23,,200,303.82755414959,
Cat 2,118,52195,Joseph,Power,cc Rossi,4:23:24,,200,303.82755414959,
Cat 2,119,7268,Peter,Ozolins,Broadway Bicycle School / Iglehart Frames,4:27:23,65486,200,305.07755414959,
Cat 2,120,22051,Matthew,Kupsky,The Performance Lab p/b The Caffeinated Cyclist,4:42:49,186990,308.82841651881,312.57755414959,
Cat 2,DNF,1133,Sergio,Atocha,Champion System p/b Stan's NoTubes/CRCA,,251001,257.46,306.74422081626,
Cat 2,DNF,25996,James lucas,Bent,Peterborough Cycling Club,,,253.88,306.74422081626,
Cat 2,DNF,1157,Manuel,Caliz,Shirks Racing Presented by Trek,,244954,282.9,306.74422081626,
Cat 2,DNF,16972,Mike,Hefner,ABRT,,220981,246.83,306.74422081626,
Cat 2,DNF,17041,Evan,Janis,ABRT,,284683,296.3,306.74422081626,
Cat 2,DNF,7373,Lance,Johnson,Handlebars Cycle Company,,283421,233.27,306.74422081626,
Cat 2,DNF,8406,Drew,Karlberg,Round Here Racing,,232723,281.76,306.74422081626,
Cat 2,DNF,1114,Nathan,Miller,ABRT,,275985,290.59,306.74422081626,
Cat 2,DNF,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes/CRC,,311768,309.47,306.74422081626,
Cat 2,DNF,2653,J.p.,Partland,Kissena Cycling Club,,27351,246.40015928359,306.74422081626,
Cat 2,DNF,18644,Ben,Reynolds,Bayside Velo/Bike Doctor,,147430,243.38184579903,306.74422081626,
Cat 2,DNF,6269,Aaron,Ross,Landry's Bicycles,,163984,305.75,306.74422081626,
Cat 2,DNF,23014,Andrew,Shelby,Bike Doctor p/b DigiSource,,240025,274.84,306.74422081626,
Cat 2,DNF,21480,Brian,Sjoberg,Bike Doctor p/b DigiSource,,40427,272.29,306.74422081626,
Cat 2,DNF,25994,Dereck,Treadwell,Upton Bass Racing,,285355,263.3,306.74422081626,
Cat 2,DNF,1293,Landen,Wark-acebo,MetLife-NorEast Cycling,,237597,260.22,306.74422081626,
Cat 3 (Pink),1,6122,David,Anthony,CRCA/BH Comedy Central,2:46:07,280592,315.48,262.67833333333,
Cat 3 (Pink),2,52192,Andrew,Mcgee,Century Road Club Association,2:46:08,137317,300,263.90737299133,
Cat 3 (Pink),3,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,2:46:08,297822,311.62,265.13641264932,
Cat 3 (Pink),4,18110,Bob,Gillespie,HPC/List,2:46:09,67374,267.16,266.36545230732,
Cat 3 (Pink),5,26228,James,Jung,CRCA / FGX RACING,2:46:11,18362,351.4,267.59449196532,
Cat 3 (Pink),6,39787,Soren,Jensen,CRCA / Rapha Racing NYC,2:46:26,356782,299.65,268.82353162331,
Cat 3 (Pink),7,36608,Chase,Goldstein,CRCA/Arc Racing,2:46:26,347396,292.54757535141,270.05257128131,
Cat 3 (Pink),8,30112,Blaine,Hurty,Black Tie Sports / Spine,2:46:29,309274,354.16,271.2816109393,
Cat 3 (Pink),9,6066,Lawrence,Uhrlass,CRCA/Bicycle Planet Racing,2:46:35,244597,308.95138835958,272.5106505973,
Cat 3 (Pink),10,8948,Ben,Noble,CRCA/CycleLifeUSAGFCapital,2:46:53,290874,289.32,273.73969025529,
Cat 3 (Pink),11,26037,Graham,Macbeth,CRCA/Setanta,2:47:57,310509,321.63,274.96872991329,
Cat 3 (Pink),12,6105,Michael,Wissell,B2C2,2:47:59,284535,278.87969307377,276.19776957128,
Cat 3 (Pink),13,29869,David,Warner,GREEN LINE VELO driven by Zipcar,2:48:28,334000,329.99653961668,277.42680922928,
Cat 3 (Pink),14,87869,Ashley,S doane,Elite Bicycles Inc.,2:48:28,259830,369.17124200993,278.65584888728,
Cat 3 (Pink),15,25079,Warren,Stjohn,CRCA/BH/Comedy Central,2:48:28,287213,323.82,279.88488854527,
Cat 3 (Pink),16,8945,Bryan,Mcgill,CLR - CLRRACING.com,2:48:29,218707,297.57,281.11392820327,
Cat 3 (Pink),17,58099,Peter,Sullivan,Ata Cyle Fit Lab,2:48:29,251927,360.84388137034,282.34296786126,
Cat 3 (Pink),18,6955,Robin,Liston,Mason Racing,2:48:34,295473,290.56731578947,283.57200751926,
Cat 3 (Pink),19,33408,Jared,Janowiak,Gripped Racing,2:49:28,97546,346.96659937912,284.80104717725,
Cat 3 (Pink),20,15042,Peter,Fickinger,Chester County Velo,2:49:50,264652,291.3937745676,286.03008683525,
Cat 3 (Pink),21,8800,Paul,Mcmahon,Essex County Velo / Mazda,2:49:51,295910,311.16,290.94624546723,
Cat 3 (Pink),22,23613,Gregory,Dorsch,Black Tie Sports / Spine,2:49:51,310417,364.31,290.94624546723,
Cat 3 (Pink),23,6062,Arthur,Roulac,CRCA/CycleLifeUSA GF Capital,2:49:51,157110,328.67,290.94624546723,
Cat 3 (Pink),24,1181,Alvin,Poblacion,CRCA/BH/Comedy Central,2:49:52,261153,316.36,290.94624546723,
Cat 3 (Pink),25,8611,Zachary,Rogers,Haymarket Bicycles/SEAVS,2:49:52,219430,326.2,290.94624546723,
Cat 3 (Pink),26,5018,Ethan,Suttner,CRCA/CyclelifeUSAGFCapital,2:49:53,276747,312.22,290.94624546723,
Cat 3 (Pink),27,27593,Eric,Sutherland,CRCA/CycleLifeUSA GFCapital,2:49:55,162312,325.59,290.94624546723,
Cat 3 (Pink),28,6301,Andrew,Shapiro,CRCA/Bicycle Planet Racing,2:50:30,267935,354.46,296.47692392821,
Cat 3 (Pink),29,2174,Nick,Pignatello iii,CLR - CLRracing.com,2:50:31,240810,279.36982472571,296.47692392821,
Cat 3 (Pink),30,8259,Chris,Gurr,CRCA/Setanta,2:51:05,266651,329.05,298.3204834152,
Cat 3 (Pink),31,30216,Jonathan,Giahn,CRCA/Asphalt Green Cycling Team,2:51:30,317990,341.95,302.62212221819,
Cat 3 (Pink),32,1154,Miguelangel,Blanco,CRCA/Scotto's Wood Fired Pizza,2:51:31,247758,293.9,302.62212221819,
Cat 3 (Pink),33,1204,Benjamin,Fackler,CRCA/Sixcycle-RK&O,2:51:31,269252,362.24,302.62212221819,
Cat 3 (Pink),34,660,Erik,Markewich,Farm Team Elite Men's Cycling Team,2:51:32,230301,329.8,302.62212221819,
Cat 3 (Pink),35,52193,Kiel,Gosselin,Upper Valley Velo/Drummond Custom Cycles,2:51:32,,300,302.62212221819,
Cat 3 (Pink),36,5048,Ian,Schon,B2C2,2:51:34,290782,326.5883955491,302.62212221819,
Cat 3 (Pink),37,19193,Matthew,Vandivort,CRCA/Sixcycle - RK&O,2:51:51,292631,447.56,306.92376102117,
Cat 3 (Pink),38,894,Frank,O'reilly,CCI RACING,2:52:18,277811,291.19002496217,308.15280067917,
Cat 3 (Pink),39,5456,Matthew,Means,C3 - Twenty20 Cycling,2:52:23,289974,229.5613937147,309.99636016616,
Cat 3 (Pink),40,2553,Dan,Wilson,About Time Cycling,2:52:23,349276,382.42,309.99636016616,
Cat 3 (Pink),41,6132,Harry,Zernike,CRCA / FGX Racing,2:52:34,286776,330.66,312.45443948215,
Cat 3 (Pink),42,23824,Bradford,Stratton,Capital Bicycle Racing Club,2:52:35,70309,322.05,312.45443948215,
Cat 3 (Pink),43,4129,Steve,Lachance,GREEN LINE VELO driven by Zipcar,2:52:55,274901,338.38025805893,314.29799896915,
Cat 3 (Pink),44,7517,George,Romonoyske,EECT/Green Arm Bandits,2:53:10,138642,347.90157726402,316.14155845614,
Cat 3 (Pink),45,47393,Edward,Greene,Global Bike,2:53:10,288723,306.99801490732,316.14155845614,
Cat 3 (Pink),46,19985,Michael,Mihalik,Freddie Fu Cycling Team,2:53:32,245927,278.54,319.82867743013,
Cat 3 (Pink),47,19128,Daniel,Caridi,Black Tie Sports / Spine,2:53:34,303858,312.84,319.82867743013,
Cat 3 (Pink),48,8719,Benjamin,Cornish,CRCA/CycleLifeUSA GFCapital,2:53:34,287696,341.71,319.82867743013,
Cat 3 (Pink),49,4518,Michael,Johnson,CCB/DOTGO,2:53:35,312980,402.88,319.82867743013,
Cat 3 (Pink),50,2669,Gregory,Fowlkes,CRCA/Rapha Racing,2:54:03,195546,286.1989360207,322.90127657512,
Cat 3 (Pink),51,20662,Michael,Grygus,Corning/NoTubes Race Team,2:54:07,263571,324.45,324.13031623311,
Cat 3 (Pink),52,6835,Alexander,Barouh,CRCA/BH Comedy Central,2:54:54,286939,306.23,325.9738757201,
Cat 3 (Pink),53,2734,Jimmy,Andrello,CRCA/Foundation,2:54:55,230311,338.04,325.9738757201,
Cat 3 (Pink),54,657,Mark,Dakoulas,First Stop/Vermont Castings,2:54:58,159964,300,327.8174352071,
Cat 3 (Pink),55,52204,Brian,Macilvain,Fuji Bikes,2:57:04,,300,330.27551452309,
Cat 3 (Pink),56,7482,Christopher,Darling,OA/ Cyclemania,2:57:04,281968,376.91,330.27551452309,
Cat 3 (Pink),57,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,2:57:05,239708,328.92,330.27551452309,
Cat 3 (Pink),58,14885,Rod,Millott,CRCA/Foundation,2:57:25,299887,377.12,332.73359383908,
Cat 3 (Pink),59,52205,Guillaume,Pinglot,Club cycliste de l'Acad�mie,2:58:01,,300,337.03523264206,
Cat 3 (Pink),60,34539,Jerome,Jutzi,Club cycliste de l'Acad�mie,2:58:01,,300,337.03523264206,
Cat 3 (Pink),61,2830,Raul,Galliano,GS Gotham TOGA!-CRCA,2:58:02,242817,325.34,337.03523264206,
Cat 3 (Pink),62,18788,Frank,Negri,Colavita,2:58:02,48189,329.25151577033,337.03523264206,
Cat 3 (Pink),63,1827,Keith,Cardoza,Specialized,2:58:02,244301,308.90558209932,337.03523264206,
Cat 3 (Pink),64,4299,Bob,Makofsky,CRCA/Foundation,2:58:03,131662,300,337.03523264206,
Cat 3 (Pink),65,30110,Christopher,King,Black Tie Sports / Spine,2:58:07,310339,319.22,341.33687144505,
Cat 3 (Pink),66,32624,Michael,Spring,Audi Cycling,2:58:46,242900,300,342.56591110304,
Cat 3 (Pink),67,655,Keith,Button,CCB racing,2:59:37,153475,352.42,343.79495076104,
Cat 3 (Pink),68,2352,Nessim,Mezrahi,ABRT,2:59:52,240268,307.44,345.02399041903,
Cat 3 (Pink),69,30001,James,Elliott,US Military Cycling,3:00:25,171617,369.47,346.25303007703,
Cat 3 (Pink),70,8735,Bryan,Fried,CRCA / Sixcycle-RK&O,3:01:22,121224,309.59,347.48206973503,
Cat 3 (Pink),71,3585,Daniel,Ouellette,Optimum Performance,3:01:43,243844,300,348.71110939302,
Cat 3 (Pink),72,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,3:02:14,300507,347.41,349.94014905102,
Cat 3 (Pink),73,22992,Joseph,Tindal,Expo wheelmen,3:02:36,170208,343.31562424464,351.16918870901,
Cat 3 (Pink),74,5925,Juan,Aracena,CRCA,3:02:52,119516,294.25866720723,352.39822836701,
Cat 3 (Pink),75,7522,Taylor,Schwartz,Cycle Loft Velo,3:03:20,234714,364.62015794325,354.241787854,
Cat 3 (Pink),76,9430,Gabriel,Remillard,CLR-CLRRacing.com,3:03:20,300578,384.87112340777,354.241787854,
Cat 3 (Pink),77,21445,Collin,Clark,Gripped Racing,3:05:34,197996,389.71308677918,356.08534734099,
Cat 3 (Pink),78,7431,David,Van horn,Handlebars Cycle Company / Queen City Cyclists,3:06:58,265565,332.11,359.15794648598,
Cat 3 (Pink),79,1954,Dennis,Desmarais,Expo wheelmen,3:06:59,279369,357.7,359.15794648598,
Cat 3 (Pink),80,28697,Aaron,Katin,CRCA/BH/Comedy Central,3:07:00,98888,366.45,359.15794648598,
Cat 3 (Pink),81,52206,Kirk,Kardashian,First Stop/Vermont Castings,3:07:01,,300,359.15794648598,
Cat 3 (Pink),82,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,3:08:07,342268,331.14,362.84506545997,
Cat 3 (Pink),83,30532,Kurt,Muehlebach,GP Velotek,3:08:07,214879,360.24038461538,362.84506545997,
Cat 3 (Pink),84,1961,Thomas,Mikolinski,CRCA/Sixcycle-RK&O,3:09:12,44097,356.8610440474,364.68862494696,
Cat 3 (Pink),85,2770,Chris,Chapman,CRCA/Breakaway Courier,3:09:29,166529,316.6,365.91766460496,
Cat 3 (Pink),86,756,Rick,Magee,Bethel Cycle,3:09:36,,300,367.14670426295,
Cat 3 (Pink),87,19152,Paul,Quimby,Expo wheelmen,3:10:35,28929,300,368.37574392095,
Cat 3 (Pink),88,2509,Samuel,Schaeffer,CRCA/CyclelifeUSA-GF Capital,3:10:42,268150,268.55451269246,369.60478357895,
Cat 3 (Pink),89,8739,Robert,Bonelli,Black Tie Sports / Spine,3:11:40,296390,380.4,370.83382323694,
Cat 3 (Pink),90,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,3:11:44,269574,361.72064159827,372.06286289494,
Cat 3 (Pink),91,2743,Paul,Coluccio,East End/Kreb Cycle,3:11:48,66269,372.07,373.29190255293,
Cat 3 (Pink),92,730,George,Mastrogiannis,CRCA /CycleLife USA GF Capital,3:11:54,225487,337.8,374.52094221093,
Cat 3 (Pink),93,265,Ben,Hughes,CRCA/BH/Comedy Central,3:13:15,204305,368.15,375.74998186892,
Cat 3 (Pink),94,30528,Craig,Sparks,GP  VeloTek,3:15:06,280314,394.27884615385,376.97902152692,
Cat 3 (Pink),95,29024,Scott,Bond,Speedway Wheelmen,3:17:34,190551,384.11287936508,378.20806118491,
Cat 3 (Pink),96,45964,Christopher,Clary,CRCA/Scotto's Wood Fired Pizza,3:18:22,241086,413.52184652279,379.43710084291,
Cat 3 (Pink),97,15136,Keith,Hower,Freddie Fu Cycling Team,3:19:41,274419,327.38,380.66614050091,
Cat 3 (Pink),98,52212,Jonathan,Tenney,Bouledogue tout noir,3:20:41,210037,300,381.8951801589,
Cat 3 (Pink),99,737,Carlos,Martinez,CRCA/Scotto's  wood fired pizza,3:22:57,216737,413.52184652279,383.1242198169,
Cat 3 (Pink),100,27758,Guy,Poirier,bethel cycle,3:24:37,319160,427.96,384.35325947489,
Cat 3 (Pink),101,52213,Andrew,Mistifier,CRCA/Arc Racing,3:25:27,,300,385.58229913289,
Cat 3 (Pink),102,26864,Mark,Hyatt,NCVC/UnitedHealthcare,3:27:23,359191,471.37,386.81133879088,
Cat 3 (Pink),103,26202,Tim,Doherty,Colavita racing,3:34:05,120180,384.47,388.04037844888,
Cat 3 (Pink),104,1376,Jake,Mclaughlin,Drummond Cycles,3:45:42,280819,324.8,389.26941810687,
Cat 3 (Pink),105,29394,Daniel,Hubbard,Kissena Cycling Club,3:54:03,61192,416.34463461538,394.18557673886,
Cat 3 (Pink),DNF,52624,Matthew,Curin,Astellas Oncology p/b ABD,,41055,300,391.72749742287,
Cat 3 (Pink),DNF,1712,Juan,Dejesus,Expo wheelmen,,181180,379.09852158005,391.72749742287,
Cat 3 (Pink),DNF,6064,Craig,Fleischer,EECT/Green Arm Bandits,,133263,300,391.72749742287,
Cat 3 (Pink),DNF,15113,Ryan,Hardy,C-3 Athletes Serving Athletes,,229999,338.26232337739,391.72749742287,
