Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  C ,DNF,48,578.40909090909,
Lindsey Wilson College Crit,2012-02-26,Men  C ,DNF,46,596.0300625,
Lindsey Wilson College Crit,2012-02-26,Men  C ,DNF,46,596.0300625,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,48,50,547.38738184355,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),44,71,475.83469087613,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,55,78,415.39415991627,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,18,43,428.2477324263,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 4  ,DNF,21,453.47052745197,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,DNF,39,440.72664859705,
Lindsey Wilson College Road Race,2013-02-23,Men  A,DNF,47,332.56805675086,
DePauw Road Race,2013-03-2,Men  A,DNF,49,322.35726851852,
DePauw Criterium,2013-03-3,Men  A,30,42,341.876225,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,39,76,372.0498621073,
Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,7,19,348.92095080199,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3 Open,11,11,410.14171797839,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,85,95,353.77821631206,
Marian University Midwest Classic,2013-03-30,Men  A,46,64,320.33786666667,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,29,30,434.49684740814,
Notre Dame Cycling Classic,2013-04-14,Men  A,38,42,328.34892063492,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,46,64,347.51906666667,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,53,57,445.1805,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,DNF,42,366.95138541667,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,19,29,430.58306666667,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,8,26,369.70566666667,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,11,31,345.62428571429,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,14,31,355.25525428258,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,DNF,28,418.835,
OSRS Finale - GC,2013-05-19,Men Cat 3,DNF,28,424.61059111546,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,DNF,57,385.86716666667,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,47,60,366.75697530864,
