Race Name,Race Date,Category Name,Place,Total Racers,Points
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,5,27,534.75504251535,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,4,12,551.62963972498,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,5,34,532.40970952114,
Army Classic Road Race,2017-04-15,Men Collegiate D,4,72,500.42888868844,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,8,58,489.8078657135,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,30,53,564.80783072316,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,16,56,471.58907143083,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,DNF,73,711.06067179698,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,DNF,76,776.38554285714,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,11,38,417.38247058824,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cannibal Class,3,10,417.51728504129,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,22,33,334.71408218774,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,16,29,349.63253676783,
