Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingwood  TT,2018-06-23,Men Masters 45+,7,7,464.178,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 45+,5,5,,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 45+,4,5,,
Sandy Hook Time Trial,2019-03-30,Men Masters 50+,10,10,404.88553333333,
Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,10,10,421.19726666667,
Kingwood  TT,2019-05-26,Men Masters 50+,10,10,394.02413333333,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 50+,5,6,,
Kingwood TT,2021-05-30,Men 50-54,11,11,517.5,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 50-54,5,6,,
New Jersey Individual Time Trial Championship,2022-05-1,Men 50+,9,9,550,
