Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race,2018-04-8,Men Junior 9-12 Cat 3,17,19,755.98726560099,
Hop Brook MTB Race,2018-04-8,Cat 3 Junior M 9-12,17,19,755.98726560099,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 9-12,18,32,671.83379441871,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 Junior M 9-12,18,32,668.1692455316,
The CCNS Kermis,2018-05-18,Men Junior  9-14,10,15,687.83614285714,
Team Red Dragon MTB,2018-05-20,Cat 3 Junior M 9-12,30,30,809.65205386457,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 9-12,21,41,650,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 9-12 M,21,41,700,
Lime Rock Cycling Grand Prix,2019-06-2,Boys 9-13,5,11,722.87640547504,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  9-14,4,12,623.2338,
West Rock Super Prestige #2 - Clif Bar Dirt Cup #4,2019-06-9,Men CAT 3 JUNIOR 9-12 BOY,8,37,543.25874863605,
West Rock Super Prestige #2,2019-06-9,CAT 3 JUNIOR 9-12 BOY M,8,37,543.25874863605,
CCNS Kermis,2019-06-14,Men Junior  9-14,2,7,643.86618684064,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) ,6,39,514.29313774091,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 9-12 (Shorter Course) M,6,39,527.45103247775,
New Haven Grand Prix,2019-09-13,Men Junior  9-14,11,22,646.61136229919,
The Frozen Four #1,2021-03-7,Junior,5,18,320.83333333333,
Frozen Four #2,2021-03-14,Junior-M,2,22,388.63636363636,
Frozen Four #3,2021-03-21,Junior,2,27,287.80769230769,
Governor's Guard Round Up,2021-05-8,Men Cat 2 Boys 12-18/High School,9,11,476.24965856408,
Bush Hill MTB,2021-05-15,Men Cat 2 Boys 12-18/High School,DNF,15,419.05220402637,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  13-14,3,13,542.64642178286,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 2 Boys 12-18/High School,9,12,403.47925588484,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 2 Junior Boys 12-18,7,11,428.86282759407,
CCNS Kermis,2021-06-19,Men Junior  13-14,1,12,552.5,
Sunshine Criterium,2022-05-14,Men Cat 4/5 Junior 15-18,3,13,407.99648383142,
The Governor's Guard Round-Up,2022-05-15,men Cat 2   12-18/High School,3,10,318.5,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,10,17,458.26495543773,
Easton Twilight Criterium,2022-05-28,Men Junior 15-18,9,25,421.93695815735,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,5,13,404.31567802305,
Tour of Somerville,2022-05-30,Men Junior 15-18 Open,6,29,335.51263162521,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,20,27,453.50147973992,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 4/5 Junior 15-18,4,6,,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 2 Boys 12-18/High School,1,8,315,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 2 Boys 12-18/High School,1,8,315,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Category 2 Juniors Boys 18 & Under,1,8,315,
CCAP TNC Series,2022-06-14,Cat 4/5,10,29,417.36989373091,
CCAP TNC Series,2022-06-14,Men Junior  15-18,3,6,412.83025217732,
West Rock Pseudo Prestige,2022-06-18,Men Cat 2 Junior Boys 18 & Under,1,6,315,
CCNS Kermis,2022-07-15,Men Junior  15-18,3,11,396.3138180932,
CCNS Kermis,2022-07-15,Men Cat 4/5,16,33,453.44928336095,
CCAP TNC Series,2022-08-16,Men Junior  15-18,2,7,393.59505986469,
CCAP TNC Series,2022-08-16,Cat 1/2/3,21,24,462.48709848712,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,32,87,431.16279069767,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,41,85,445.98214285714,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,17,76,389.03069465877,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,26,87,426.90789473684,
New Haven Grand Prix,2022-09-16,Men Junior  15-18,5,12,434.64454607916,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,17,53,407.7085693476,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,31,57,413.4877294534,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,10,39,387.10131033984,
The Frozen Four 2023: Final Race,2023-03-26,B Race,12,63,375.30758510894,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,24,99,273.84700423006,
Hop Brook MTB Race,2023-04-16,Men PRO/OPEN,DNF,18,181.07142857143,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,11,57,356.80587334927,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,6,29,357.35660799962,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,DNF,76,430.96918011924,
Sunshine Criterium,2023-05-13,Men Cat 3/4,4,34,352.00676104401,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,25,36,351.87582151255,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,37,58,472.21750461783,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,15,24,461.25,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,20,40,400.06086117968,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,24,40,382.78249332964,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,DNF,60,443.90120886264,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,57,106,403.39622641509,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,36,103,397.86090406561,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,54,100,403.6,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,51,95,374.53241021032,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,43,106,393.6170212766,
Valley of the Sun,2024-02-16,Men  Junior 17-18,71,108,365.55555555556,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,71,108,365.55555555556,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,90,107,460.5091888521,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,58,90,353.0174517395,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,DNF,53,421.14446766902,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,10,23,308.37971881641,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,12,21,318.81959130752,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,57,67,398.98307514273,
Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field A: P/1/2/3,7,19,321.1381201138,
