Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Pro M,1,194780,Ethan,Jedlicka,,,443916,211.04206035248,190.41698658504,
Cat 1 Pro M,2,60083,Nathan,Kullbom,,,270606,186.45615707967,210.27799105669,
Cat 1 Pro M,3,75551,Scott,Shelman,,,386109,237.22507118464,230.13899552835,
Cat 1 Pro M,4,24428,Vance,Fletcher,,,278921,250,250,
Cat 1 Pro M,5,218763,Jordan,Costello,,,413323,250,269.86100447165,
Cat 1 Pro M,6,202196,Neal,Groteluschen,,,321718,295.66375468935,289.72200894331,
Cat 1 Pro M,7,131922,Kris,Adams,,,487662,316.47908962782,309.58301341496,
Cat 1 Pro M,DNF,81875,Chad,Donahue,,,368269,283.33333333333,349.30502235827,
Cat 1 Pro M,DNF,84269,Brian west,Cycle city racing,,,171534,250,349.30502235827,
Cat 1/2/3 Comp A,1,201753,Tyler,Duncan,,,516083,323.03556554624,322.28566966387,
Cat 1/2/3 Comp A,2,192007,Kaden,Snoop,,,329334,301.25,328.53566966387,
Cat 1/2/3 Comp A,3,147556,Kyle,Sedore,,,218716,450,334.78566966387,
Cat 1/2/3 Comp A,4,151631,Jason,Zylstra,,,521141,450,341.03566966387,
Cat 1/2/3 Comp A,5,202204,Keith,Snoop,,,83127,334.10916121163,347.28566966387,
Cat 1/2/3 Comp A,6,202226,Mick,Meyers,,,534698,344.65277777778,353.53566966387,
Cat 1/2/3 Comp A,7,83924,Jason,Uhlenhake,,,382625,450,359.78566966387,
Cat 1/2/3 Comp A,8,201807,Paul,Eichler,,,230029,252.64393890496,366.03566966387,
Cat 1/2/3 Comp A,9,147512,Tyler,Cowman,,,527990,387.253125,372.28566966387,
Cat 1/2/3 Comp A,DNF,205091,Robert,Cook,,,382683,399.81608426329,384.78566966387,
Cat 1/2/3 Comp F,1,203700,Lori,Henning,,,524592,,,
Cat 1/2/3 Comp F,2,70323,Linda,Cooper,,,235018,,,
Cat 1/2/3 Fat Bike M,1,218759,Jason,Plunkett,,,285191,,,
Cat 1/2/3 Fat Bike M,2,218760,Kurt,Benson,,,302081,,,
Cat 1/2/3 Fat Bike M,3,218761,James,Winnett,,,583815,,,
Cat 1/2/3 Junior A 18-Dec,1,212149,Harrison,Stallman,,,577901,,,
Cat 1/2/3 Junior A 18-Dec,2,218762,Evan,Kowzan,,,,,,
Cat 1/2/3 Marathon F,1,218754,Mary,Avenanti,,,486828,,,
Cat 1/2/3 Marathon F,2,104017,Katherine,Roccasecca,,,368878,,,
Cat 1/2/3 Marathon M,1,120438,Brad,Auen,,,375764,194.04027351822,194.04027351822,
Cat 1/2/3 Marathon M,2,104658,Travis,Anderson,,,375984,208.99536291069,253.07570379303,
Cat 1/2/3 Marathon M,3,111615,Kevin,Betters,,,382285,350,266.9220318226,
Cat 1/2/3 Marathon M,4,85940,Tj,Fort,,,382360,350,280.76835985216,
Cat 1/2/3 Marathon M,5,120443,Brian,Johnson,,,245866,285.34361037211,294.61468788173,
Cat 1/2/3 Marathon M,6,218751,Zach,Bonzer,,,390032,350,308.4610159113,
Cat 1/2/3 Marathon M,7,202213,Cody,Breeden,,,539750,402.5,322.30734394087,
Cat 1/2/3 Marathon M,8,113339,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,350,336.15367197043,
Cat 1/2/3 Marathon M,9,202203,Chris,Schmitz,,,492044,324.44667030336,350,
Cat 1/2/3 Marathon M,10,218752,Joe,Kowzan,,,558769,350,363.84632802957,
Cat 1/2/3 Marathon M,11,147535,Todd,Slaymaker,,,493308,397.99254909532,377.69265605913,
Cat 1/2/3 Marathon M,12,218753,Brian,Pottorff,,,583195,350,391.5389840887,
Cat 1/2/3 Marathon M,13,147559,Taylor,Webb,,,511545,350,405.38531211827,
Cat 1/2/3 Marathon M,14,60086,Gavin,Huseboe,,,258898,350,419.23164014784,
Cat 1/2/3 Marathon M,15,202225,David,Mccloney,,,130388,394.16650495467,433.0779681774,
Cat 1/2/3 Marathon M,16,117079,Milan,Sherman,,,439379,373.1914893617,446.92429620697,
Cat 1/2/3 Marathon M,17,77891,Matthew,Moehn,,,400258,350,460.77062423654,
Cat 2 Sport M,1,201747,Nathan,Harp,,,235446,350.7138125,300.18141354167,
Cat 2 Sport M,2,163360,Jesse,Turk,,,416155,350,310.28789333333,
Cat 2 Sport M,3,118515,Jose,Zuniga,,,163042,313.36530997908,320.394373125,
Cat 2 Sport M,4,79704,Rob,Haaland,,,344676,358.75,330.50085291667,
Cat 2 Sport M,5,202287,Randy,Harris,,,509975,368.7413875629,340.60733270833,
Cat 2 Sport M,6,203714,Derek,Brewer,,,382772,382.62403078626,350.7138125,
Cat 2 Sport M,7,60100,Jon,Sulzberger,,,72351,418.3840342506,360.82029229167,
Cat 2 Sport M,8,218764,Robert,Short,,,583222,350,370.92677208333,
Cat 2 Sport M,9,218765,Matt,May,,,583694,350,381.033251875,
Cat 2 Sport M,10,69901,Jonathan,Poling,,,28357,386.63127681847,391.13973166667,
Cat 2 Sport M,11,218766,Kyler,White,,,572953,350,401.24621145833,
Cat 3 F,1,218758,Sue,Casady,,,556121,,,
Cat 3 M,1,151631,Jason,Zylstra,,,521141,450,382.5,
Cat 3 M,2,186813,Brian,Phillips,,,564150,450,396,
Cat 3 M,3,147512,Tyler,Cowman,,,527990,387.253125,409.5,
Cat 3 M,4,163548,Alejandro,Rodriguez,,,525503,450,423,
Cat 3 M,5,218755,Paul,Friest,,,583665,450,436.5,
Cat 3 M,6,205093,Geordi,Beaulne,,,555285,391.25,450,
Cat 3 M,7,206601,Joshua,Sullivan,,,564648,450,463.5,
Cat 3 M,8,218756,Jeff,Rehnke,,,579605,450,477,
Cat 3 M,9,202296,Roy,Chambers,,,552770,531.3734375,490.5,
Cat 3 M,10,218757,Chris,Schuehle,,,582951,450,504,
