Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT M 19-39,1,45304,Allison,Anjos,,,153443,244.68409692066,215.18771399492,
Cat 1 EXPERT M 19-39,1,159674,Jordan,Swingle,,,531331,218.11968784718,224.43040774271,
Cat 1 EXPERT M 19-39,2,72454,Michael,Mace,,,337796,260.10370286961,233.67310149049,
Cat 1 EXPERT M 19-39,3,194809,Nicholas,Mackie,,,558841,280.82861738831,242.91579523828,
Cat 1 EXPERT M 19-39,4,196134,Julio,Gomez,,,549674,254.69824960358,252.15848898606,
Cat 1 EXPERT M 19-39,5,194648,Matthew,Nalesnik,,,119092,288.05595515631,261.40118273384,
Cat 1 EXPERT M 19-39,6,194863,Gilberto,Araujo,,,547633,279.77957764949,270.64387648163,
Cat 1 EXPERT M 19-39,7,147017,Alecio,Goncalves,,,503355,232.78661269476,279.88657022941,
Cat 1 EXPERT M 19-39,8,187244,Guillermo,Rosaly,,,558340,326.32354314791,289.1292639772,
Cat 1 EXPERT M 19-39,9,113766,Daniel,House,,,418502,290.08216953182,298.37195772498,
Cat 1 EXPERT M 19-39,10,106009,Josue,Jr. perez,,,289660,262.70392398869,307.61465147276,
Cat 1 EXPERT M 19-39,11,27806,David,Cueli,,,288788,278.58382897456,316.85734522055,
Cat 1 EXPERT M 19-39,DNF,194810,William,Bonner,,,549731,291.29878796126,335.34273271612,
Cat 1 EXPERT M 40-49,2,194826,Robert,Mccarty,,,109231,213.27551570614,213.27551570614,
Cat 1 EXPERT M 40-49,3,145843,Humberto,Toledo,,,515853,276.8679396919,233.5012152877,
Cat 1 EXPERT M 40-49,4,194822,Randy,Egues,,,385039,252.55335806452,244.19338653664,
Cat 1 EXPERT M 40-49,5,192182,Ericson,Santana,,,475356,252.69517086068,254.88555778558,
Cat 1 EXPERT M 40-49,6,194829,Brent,Waddell,,,149392,280.43484680445,265.57772903452,
Cat 1 EXPERT M 40-49,7,158826,Michael,Mcquillin,,,519057,254.28751837713,276.26990028345,
Cat 1 EXPERT M 40-49,8,196135,Tom,Mutch,,,306425,315,286.96207153239,
Cat 1 EXPERT M 40-49,9,81516,Christian,Avila,,,401723,307.91943824405,297.65424278133,
Cat 1 EXPERT M 50-59,1,194728,Beata,Wronska,,,362394,336.24613831019,251.43806718653,
Cat 1 EXPERT M 50-59,1,194834,Timothy,Zimmerman,,,250101,255.855543165,262.99118178729,
Cat 1 EXPERT M 50-59,2,196132,Cristen,Crisci,,,565652,300,274.54429638805,
Cat 1 EXPERT M 50-59,2,196138,Charlie,Haimes,,,352654,300,286.09741098882,
Cat 1 EXPERT M 50-59,3,205652,Leydy,Garcia,,,,300,309.20364019035,
Cat 1 EXPERT M 50-59,3,205540,Mark,Singleton,,,,287.42847242304,297.65052558958,
Cat 1 EXPERT M 50-59,4,196141,Terry,Rowlands,,,543985,338.50656543005,320.75675479111,
Cat 1 EXPERT M 50-59,5,197798,Humberto,Diaz,,,284511,314.97601327365,332.30986939187,
Cat 1 EXPERT M 50-59,6,194959,Dave,Polichena,,,535600,375.13087818563,343.86298399264,
Cat 1 EXPERT M 50-59,7,45328,Josue,Perez,,,107031,335.38332841142,355.4160985934,
Cat 1 EXPERT M 50-59,8,196140,Mike,Sauerwein,,,482872,326.53749630857,366.96921319416,
Cat 1 EXPERT M 50-59,9,169199,Arthur,Laks,,,324808,479.21124987951,378.52232779493,
Cat 1/2 JUNIOR M 13-18,1,132704,Ethan,Reyes,,,413973,,,
Cat 1/2 JUNIOR M 13-18,2,194798,Palmer,Hall,,,484125,,,
Cat 1/2 JUNIOR M 13-18,3,136974,John,Mizzoni,,,474312,,,
Cat 1/2 JUNIOR M 13-18,4,194769,Jacob,Fernandez,,,474944,,,
Cat 2 CLYDESDALE M 15-59,1,205545,Shane,Stauffer,,,394024,,,
Cat 2 CLYDESDALE M 15-59,2,196150,Oscar,Manrique,,,233837,,,
Cat 2 CLYDESDALE M 15-59,3,196146,Leandro,Fernandes,,,518040,,,
Cat 2 CLYDESDALE M 15-59,4,196151,Dimitri,Mundaran,,,462385,,,
Cat 2 Singlespeed M 15-59,1,118592,Adam,Cohen,,,354082,,,
Cat 2 Singlespeed M 15-59,2,196152,Pedro,Nava,,,,,,
Cat 2 Singlespeed M 15-59,3,120945,Eric,Cohen,,,430339,,,
Cat 2 SPORT F 15-59,1,194717,Mayra,Tomazoni,,,547645,,,
Cat 2 SPORT F 15-59,2,196144,Erin,Hodel,,,545243,,,
Cat 2 SPORT F 15-59,3,159687,Patricia,Doring,,,542387,,,
Cat 2 SPORT F 15-59,4,176757,Tara,Pizza,,,567523,,,
Cat 2 SPORT F 15-59,5,195328,Vilma,Ceciotaite,,,302775,,,
Cat 2 SPORT M 19-29,1,148419,Carlos,Bigas,,,395559,350,310.3625,
Cat 2 SPORT M 19-29,2,205741,Nelson,Pay,,,,350,318.69583333333,
Cat 2 SPORT M 19-29,3,196155,Gene,Abreu,,,577956,334.54166666667,327.02916666667,
Cat 2 SPORT M 19-29,4,196154,Joe,French-davis,,,,333.27777777778,335.3625,
Cat 2 SPORT M 19-29,5,196156,Owen,Poirier,,,546426,323.89583333333,343.69583333333,
Cat 2 SPORT M 19-29,6,197802,Peter,Henchey,,,558158,322.68076179035,352.02916666667,
Cat 2 SPORT M 19-29,DNF,196574,Juan,Buitrago,,,,375.86111111111,368.69583333333,
Cat 2 SPORT M 30-39,1,196167,John,Ayers,,,,327.06588975694,288.78865147208,
Cat 2 SPORT M 30-39,2,172066,Seth,Zaluski,,,560050,337.92073068576,297.53312983321,
Cat 2 SPORT M 30-39,3,196157,Albeyro,Moncada,,,532529,350,306.27760819434,
Cat 2 SPORT M 30-39,4,159673,Renan,Dolabella,,,538019,350.19454646776,315.02208655547,
Cat 2 SPORT M 30-39,5,187245,Antonio,Marquina,,,577833,331.33333333333,323.7665649166,
Cat 2 SPORT M 30-39,6,196159,Patricio,Ayala,,,,327.11926671811,332.51104327774,
Cat 2 SPORT M 30-39,7,185523,Ceejay,Moody,,,,350,341.25552163887,
Cat 2 SPORT M 30-39,9,42839,Chris,Slack,,,270967,350,350,
Cat 2 SPORT M 30-39,10,205661,Macro,Aravena,,,,350,358.74447836113,
Cat 2 SPORT M 30-39,11,196164,Mikhael,Ponso,,,367943,377.37285182085,367.48895672226,
Cat 2 SPORT M 30-39,12,194814,Andrew,Slocombe,,,497438,317.98387427817,376.2334350834,
Cat 2 SPORT M 30-39,13,196166,Joel,Espinal,,,,375.7672373931,384.97791344453,
Cat 2 SPORT M 30-39,14,196160,Jonnathan,Cielinski,,,,379.16666666667,393.72239180566,
Cat 2 SPORT M 30-39,15,196473,Jose,Sanchez,,,,450,402.46687016679,
Cat 2 SPORT M 40-49,1,119633,Felipe,A costa,,,456589,350,283.32578902116,
Cat 2 SPORT M 40-49,2,194825,Andres,Panesso,,,546874,318.27777777778,290.97567630385,
Cat 2 SPORT M 40-49,3,75197,Dustin,Davis,,,352736,306.25,298.62556358655,
Cat 2 SPORT M 40-49,4,6465,Matt,Donovan,,,300234,362.39583333333,306.27545086924,
Cat 2 SPORT M 40-49,5,196171,Mykola,Khotyun,,,435148,331.6955952381,313.92533815193,
Cat 2 SPORT M 40-49,6,205553,Wesley,Rocha,,,562594,320.46875,321.57522543462,
Cat 2 SPORT M 40-49,7,196489,Tom,Rassiga,,,,335.61858630952,329.22511271731,
Cat 2 SPORT M 40-49,8,196169,Pedro,Saavedra,,,545366,330.88072172619,336.875,
Cat 2 SPORT M 40-49,9,205554,Rob,Fenwick,,,565388,336.875,344.52488728269,
Cat 2 SPORT M 40-49,10,196173,Geoff,Wade,,,36853,350,352.17477456538,
Cat 2 SPORT M 40-49,11,105366,Mario,Alvarez,,,,342.5,359.82466184807,
Cat 2 SPORT M 40-49,12,196182,Santiago,Caruso,,,,351.22704985119,367.47454913076,
Cat 2 SPORT M 40-49,13,196181,Carlos,Caballero,,,,368.75,375.12443641345,
Cat 2 SPORT M 40-49,14,205667,Eric,Gonzalez,,,180577,350,382.77432369615,
Cat 2 SPORT M 40-49,15,196172,Carlos,Benedeti,,,,326.98043712798,390.42421097884,
Cat 2 SPORT M 40-49,DNF,205668,Alex,Serrano,,,268428,350,405.72398554422,
Cat 2 SPORT M 40-49,DNF,195742,Victor,Tarin,,,,395.47575549451,405.72398554422,
Cat 2 SPORT M 40-49,DNF,196176,Martin,Nadeau,,,539720,347.8125,405.72398554422,
Cat 2 SPORT M 50-59,1,6152,Edward,Johnson,,,,346.57688888889,334.73835308642,
Cat 2 SPORT M 50-59,2,163338,Adam,Goldfarb,,,197810,381.42948148148,344.06144550265,
Cat 2 SPORT M 50-59,3,205670,Norman,Mallory,,,,400,353.38453791887,
Cat 2 SPORT M 50-59,4,205721,Carlos,Allen,,,,400,362.7076303351,
Cat 2 SPORT M 50-59,5,128993,Christopher,Rossow,,,30674,400,372.03072275132,
Cat 2 SPORT M 50-59,6,201262,Dirk,Wipperman,,,38678,400,381.35381516755,
Cat 2 SPORT M 50-59,7,95394,Thomas,Stevens,,,,400,390.67690758377,
Cat 2 SPORT M 50-59,8,196189,Guillermo,Jaramillo,,,541744,381.9416087963,400,
Cat 2 SPORT M 50-59,9,89295,Mark,Allen,,,,392,409.32309241623,
Cat 2 SPORT M 50-59,10,196190,David,Cova,,,,422.93077777778,418.64618483245,
Cat 2 SPORT M 50-59,11,196187,Ronaldo,Santos,,,,342.59722222222,427.96927724868,
Cat 2 SPORT M 50-59,12,205672,Cairo,Bonilla,,,,400,437.2923696649,
Cat 2 SPORT M 50-59,13,101965,Manuel,Mendez,,,,407.71155555556,446.61546208113,
Cat 2 SPORT M 50-59,14,196191,David,Lieberman,,,107404,438.81666666667,455.93855449735,
Cat 2 SPORT M 50-59,15,196428,Paul,Scheller,,,220447,438.42822222222,465.26164691358,
Cat 2 SPORT M 50-59,DNF,196196,Patrick,Mahier,,,,400,483.90783174603,
Cat 3 CLYDESDALE M 15-59,1,196267,Luiz carlos,Tigre,,,561874,393.75,393.75,
Cat 3 CLYDESDALE M 15-59,2,105343,Mike,Kolanko,,,,415.5,408.16322265625,
Cat 3 CLYDESDALE M 15-59,3,196268,Spero,Mehallis,,,568241,504.80876736111,422.10881510417,
Cat 3 CLYDESDALE M 15-59,4,196270,Kenneth,Fluke,,,323428,465.75,436.05440755208,
Cat 3 CLYDESDALE M 15-59,5,42911,Joe,Kennedy,,,347962,456.75,450,
Cat 3 CLYDESDALE M 15-59,6,196273,Chris,Juerakhan,,,,450,463.94559244792,
Cat 3 CLYDESDALE M 15-59,7,196269,Darryl,Hobson,,,529464,450,477.89118489583,
Cat 3 CLYDESDALE M 15-59,8,205605,Esteban,Quiros,,,566317,465,491.83677734375,
Cat 3 CLYDESDALE M 15-59,9,205748,Rick,David orjuela,,,,450,505.78236979167,
Cat 3 F 15-59,1,196198,Caitlin,Innis,,,,593.33333333333,505.75,
Cat 3 F 15-59,2,196197,Annabella,Guittard,,,,540,529.3125,
Cat 3 F 15-59,3,205563,Andrea,Lemieux,,,,552.5,552.875,
Cat 3 F 15-59,4,194848,Elisa,Souza,,,562293,600,576.4375,
Cat 3 F 15-59,5,205673,Bavie,Brafals,,,,600,600,
Cat 3 F 15-59,6,205567,Fabiaba,Covar,,,,660,623.5625,
Cat 3 F 15-59,7,196203,Cinda,Schneider,,,,600,647.125,
Cat 3 F 15-59,8,205566,Ava,Barr,,,566500,635,670.6875,
Cat 3 JUNIOR M 10-14,1,196274,Angel,Rodriguez,,,552573,499.55424328124,475.73040002174,
Cat 3 JUNIOR M 10-14,2,166962,Alonso,Montilla,,,535588,557.52253340596,496.44200001812,
Cat 3 JUNIOR M 10-14,3,194951,Liam,Smith,,,545772,545.26146646757,517.1536000145,
Cat 3 JUNIOR M 10-14,4,194953,Nathan,Fernandez,,,474949,576.26447079144,537.86520001087,
Cat 3 JUNIOR M 10-14,5,196276,Matteo,Bitton,,,502197,585,558.57680000725,
Cat 3 JUNIOR M 10-14,6,10281,Ryan,Sullivan,,,,555.05818222101,579.28840000362,
Cat 3 JUNIOR M 10-14,7,196275,Josue,Gamayo,,,,600,600,
Cat 3 JUNIOR M 10-14,8,196277,Santiago,Crespo,,,,600,620.71159999638,
Cat 3 JUNIOR M 10-14,9,205749,Joshua,Westgate,,,,600,641.42319999275,
Cat 3 JUNIOR M 10-14,10,205606,Reed,Barlow,,,,660.18409021204,662.13479998913,
Cat 3 JUNIOR M 10-14,11,205684,Saul,De arcia,,,,600,682.8463999855,
Cat 3 JUNIOR M 10-14,12,196279,Dylan,Braswell,,,500137,625.5,703.55799998188,
Cat 3 JUNIOR M 10-14,13,205607,Joshua,Barr,,,566501,690.27613531806,724.26959997826,
Cat 3 JUNIOR M 15-18,1,205703,Zachary,Kulp,,,448346,450,405,
Cat 3 JUNIOR M 15-18,2,196280,Rafael,Segura,,,568272,450,420,
Cat 3 JUNIOR M 15-18,3,196281,Miguel,Ayala,,,1309,450,435,
Cat 3 JUNIOR M 15-18,4,196282,Carter,Reese,,,,558.16666666667,450,
Cat 3 JUNIOR M 15-18,5,196283,Matthew,Crespo,,,,450,465,
Cat 3 JUNIOR M 15-18,6,205750,Adam,Westgate,,,,450,480,
Cat 3 M 19-29,1,196206,Roldan,Gutierrez,,,,450,405,
Cat 3 M 19-29,2,196207,Juan david,Arbelaez,,,,450,420,
Cat 3 M 19-29,3,196209,Manuel,Guzman,,,567919,450,435,
Cat 3 M 19-29,4,145698,Nick,Jackson,,,,468.95,450,
Cat 3 M 19-29,5,205742,Carlos,Uzcategui,,,,450,465,
Cat 3 M 19-29,6,205571,Jansen,Mitchell,,,,495.8,480,
Cat 3 M 30-39,1,197815,Mark,Delibertis,,,573391,381.30436710741,362.77909083717,
Cat 3 M 30-39,2,173123,Josue,Rafael,,,,386.02179119001,372.97857948252,
Cat 3 M 30-39,3,196212,Orlando,Pedrera,,,356801,444.375,383.17806812788,
Cat 3 M 30-39,4,205743,Tiago,Da silva,,,,450,393.37755677323,
Cat 3 M 30-39,5,165802,Eric,Oleson,,,352200,450,403.57704541858,
Cat 3 M 30-39,6,196217,Benjamin,Finaske,,,,446.8187797433,413.77653406394,
Cat 3 M 30-39,7,196214,Anthony,Scavone,,,544238,427.14842442088,423.97602270929,
Cat 3 M 30-39,8,196211,Luis,Benitez,,,,432.36113201711,434.17551135465,
Cat 3 M 30-39,9,194643,Mario,Landivar,,,567521,437.9083241938,444.375,
Cat 3 M 30-39,10,194865,Diego,Arana,,,562287,432.39974905162,454.57448864535,
Cat 3 M 30-39,11,196520,Edward,Graham jr.,,,544368,400.0447265625,464.77397729071,
Cat 3 M 30-39,12,205575,Douglas,Bastos,,,,456.56820941307,474.97346593606,
Cat 3 M 30-39,13,196218,Francisco,Rodreguez,,,,450,485.17295458142,
Cat 3 M 30-39,14,196213,Juliano,Oliveira,,,,390.83333333333,495.37244322677,
Cat 3 M 30-39,15,196221,Alexis,Flores,,,478316,450,505.57193187212,
Cat 3 M 30-39,16,205578,Richard,Mackie,,,566086,491.80019654628,515.77142051748,
Cat 3 M 30-39,17,147031,Marcel,Tiuzzi,,,534334,518.31686575382,525.97090916283,
Cat 3 M 40-49,1,196229,Jairo,Santos,,,568200,396.5625,375.6993359375,
Cat 3 M 40-49,2,196230,Israel,Deras,,,,495,380.65271354167,
Cat 3 M 40-49,3,205586,Doglas,Tomazoni,,,,461.25,385.60609114583,
Cat 3 M 40-49,4,196236,Michael,Rivero,,,,396.93515625,390.55946875,
Cat 3 M 40-49,5,196227,Julian,Ocampo,,,,467.8125,395.51284635417,
Cat 3 M 40-49,6,196225,Jhon,Sanchez,,,535612,406.66120020604,400.46622395833,
Cat 3 M 40-49,7,197826,Jeff,Beegle,,,560775,387.30536446922,405.4196015625,
Cat 3 M 40-49,8,196228,Abdiel,Sosa,,,,450,410.37297916667,
Cat 3 M 40-49,9,205583,Mike,Sokolowski,,,,395.625,415.32635677083,
Cat 3 M 40-49,10,196232,Dennis,Sanchez,,,,412.26509615385,420.279734375,
Cat 3 M 40-49,11,205589,Mauricio,Hidaldgo,,,,452.8125,425.23311197917,
Cat 3 M 40-49,12,196235,Albaro,Solis,,,,450,430.18648958333,
Cat 3 M 40-49,13,196234,Darry,Singh,,,,428.4375,435.1398671875,
Cat 3 M 40-49,14,196442,Moises,Senti,,,,414.86239217033,440.09324479167,
Cat 3 M 40-49,15,196247,Oscar,Perez,,,442305,441.375,445.04662239583,
Cat 3 M 40-49,16,205689,Francisco,Pazedes,,,,450,450,
Cat 3 M 40-49,17,121177,Oscar,Rodriguez,,,,451.13828125,454.95337760417,
Cat 3 M 40-49,18,196447,Alexander,Sullivan,,,,466.625,459.90675520833,
Cat 3 M 40-49,19,196248,Victor,Martino,,,527618,465,464.8601328125,
Cat 3 M 40-49,20,196239,David,Fortiol,,,,450,469.81351041667,
Cat 3 M 40-49,21,47514,Juan,Carlos arias,,,374968,450,474.76688802083,
Cat 3 M 40-49,22,148066,Brian,Mitchell,,,,485.2765625,479.720265625,
Cat 3 M 40-49,23,196241,Brian,Mendez,,,,489.0444459707,484.67364322917,
Cat 3 M 40-49,24,196242,Gregg,Reese,,,,487.82461109203,489.62702083333,
Cat 3 M 40-49,25,205744,Ryan,Lees,,,382305,450,494.5803984375,
Cat 3 M 40-49,26,205590,Chris,Fernandez,,,,481.875,499.53377604167,
Cat 3 M 40-49,27,123764,Ryan,Levine,,,,501.5625,504.48715364583,
Cat 3 M 40-49,28,196243,Thomas,Mata,,,,516.54557692308,509.44053125,
Cat 3 M 40-49,29,205745,Alex,Figueroa,,,,450,514.39390885417,
Cat 3 M 40-49,30,205691,Gerard,Grappie,,,,450,519.34728645833,
Cat 3 M 40-49,31,196245,Juan,Galeano,,,,450,524.3006640625,
Cat 3 M 50-59,1,196251,David,Junkins,,,549166,445.62176734274,377.62643565672,
Cat 3 M 50-59,2,196249,Evan,Stalzer,,,122544,413.09557208995,399.55352947776,
Cat 3 M 50-59,3,205595,Mike,Blethen,,,,444.18673059965,421.48062329879,
Cat 3 M 50-59,4,196250,Tony,Pullo,,,,474.52380952381,443.40771711983,
Cat 3 M 50-59,5,196252,Jose,Salazar,,,,442.9906867284,465.33481094087,
Cat 3 M 50-59,6,196253,Freddy,Sierra,,,,534.48020833333,487.2619047619,
Cat 3 M 50-59,7,196255,Ramon,Torres,,,431471,500,509.18899858294,
Cat 3 M 50-59,8,196258,Javier,Rico,,,,553.92193305409,531.11609240398,
Cat 3 M 50-59,9,205597,Darren,Lawson,,,228234,550.95238095238,553.04318622501,
Cat 3 M 50-59,10,59654,Gary,Spencer,,,319522,500,574.97028004605,
Cat 3 M 50-59,DNF,205746,Ed,Higgins,,,,500,618.82446768812,
Cat 3 M 50-59,DNF,196263,Hector,Escobar,,,,500,618.82446768812,
Cat 3 M 60-69,1,196264,David,Friedley,,,505405,,,
Cat 3 M 60-69,2,56323,Steve,Noble,,,222335,,,
Cat 3 M 60-69,3,157084,Steven,Cohen,,,,,,
Cat 3 M 60-69,4,205641,Michel,Timmermans,,,139486,,,
Cat 3 M 60-69,5,205747,Phil,Pacini,,,474009,,,
Cat 3 NOVICE F 15-59,1,196205,Gabriele,Adrian,,,,,,
Cat 3 NOVICE M 15-59,1,196287,Samuel,Mcdermott,,,,450,382.5,
Cat 3 NOVICE M 15-59,2,196291,Daniel,Adrian,,,,450,393.75,
Cat 3 NOVICE M 15-59,3,196290,Abelardo,Noy,,,,450,405,
Cat 3 NOVICE M 15-59,4,131635,Juan,Restrepo,,,,450,416.25,
Cat 3 NOVICE M 15-59,5,205614,Joh,Ficurilli,,,,423,427.5,
Cat 3 NOVICE M 15-59,6,180321,Todd,Tucker,,,,450,438.75,
Cat 3 NOVICE M 15-59,7,205707,Isomay,Diaz,,,,450,450,
Cat 3 NOVICE M 15-59,8,196299,Richard,Trautvetter,,,,450,461.25,
Cat 3 NOVICE M 15-59,9,205751,Dwayne,Zeigler,,,,450,472.5,
Cat 3 NOVICE M 15-59,10,88646,Mauricio,Garcia,,,,450,483.75,
Cat 3 NOVICE M 15-59,11,205752,Chris,Alonso,,,118844,450,495,
Cat 3 NOVICE M 15-59,12,205753,Hamel,Mcgraw,,,,450,506.25,
Cat 3 NOVICE M 15-59,13,205612,Jeff,Keescheker,,,,396,517.5,
