First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Nelson,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,33,49,386.0166806269,
Moirin,Nelson,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,8,46,414.0248180987,
Brenna,Nelson,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,32,46,502.8440677828,
Moirin,Nelson,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,16,54,422.02179049901,
Brenna,Nelson,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,29,54,482.63379382516,
Richard,Nelson,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,33,48,392.00326310879,
Moirin,Nelson,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,11,43,420.01789725969,
Brenna,Nelson,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,30,43,496.52144349811,
Brenna,Nelson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,30,33,471.81823834892,
Moirin,Nelson,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,10,42,409.88899914669,
Brenna,Nelson,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,29,42,485.06221288306,
Moirin,Nelson,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,1,20,369.04880093503,
Brenna,Nelson,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,17,20,498.31829834922,
Richard,Nelson,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,23,49,376.72500906382,
Moirin,Nelson,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,7,43,398.49010105079,
Brenna,Nelson,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,26,43,476.04208771164,
Richard,Nelson,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,27,48,395.25185754527,
Moirin,Nelson,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,10,44,423.05770944117,
Brenna,Nelson,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,27,44,467.94144596961,
Richard,Nelson,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,50,69,437.69948740421,
Moirin,Nelson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,7,20,420.11840109284,
Brenna,Nelson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,20,20,503.79845286684,
Moirin,Nelson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,6,44,387.88554918298,
Brenna,Nelson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,18,44,435.07717116487,
Richard,Nelson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,27,61,353.55130979462,
Moirin,Nelson,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,10,36,416.1930124265,
Richard,Nelson,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,26,53,370.5072554307,
Moirin,Nelson,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,26,29,404.44899003809,
Moirin,Nelson,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,24,36,419.64691986256,
Brenna,Nelson,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,30,36,460.2034859267,
Richard,Nelson,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,9,14,342.82035498661,
Moirin,Nelson,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,31,31,435.35895385332,
Richard,Nelson,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,12,21,384.92228347293,
Richard,Nelson,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,10,19,373.75548499265,
Moirin,Nelson,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,27,33,421.20161962154,
Brenna,Nelson,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,33,33,444.82613436604,
Richard,Nelson,BayView Classic,2022-06-20,Masters 50+/60+,24,40,372.71129239794,
Richard,Nelson,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,27,38,394.99673067735,
Moirin,Nelson,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,27,30,403.3173173053,
Brenna,Nelson,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,28,30,403.3173173053,
Moirin,Nelson,Giro d' Grafton,2022-06-18,Women P W Elite,27,32,413.0066686007,
Brenna,Nelson,Giro d' Grafton,2022-06-18,Women P W Elite,29,32,421.45782555285,
Richard,Nelson,Giro d' Grafton,2022-06-18,Men 50+ Masters,23,53,354.99842734436,
Moirin,Nelson,East Troy Cycling Classic,2022-06-17,Women P W Elite,23,27,418.9782894079,
Brenna,Nelson,East Troy Cycling Classic,2022-06-17,Women P W Elite,26,27,435.24048708188,
Richard,Nelson,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,25,55,373.8259084375,
Moirin,Nelson,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,22,28,521.06895222766,
Brenna,Nelson,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,23,28,530.07661358629,
Richard,Nelson,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,38,55,400.45113769792,
Moirin,Nelson,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,173,106,485.44543458893,
Sharni,Morley,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,174,106,485.44543458893,
Brenna,Nelson,Saint Francis Tulsa Tough,2022-06-12,Women Cat2/3,19,42,480.11371720102,
Sharni,Morley,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,41,106,387.75734172543,
Moirin,Nelson,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,170,106,472.04641407836,
Brenna,Nelson,Saint Francis Tulsa Tough,2022-06-11,Women Cat2/3,23,38,505.36999086418,
Sharni,Morley,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,62,110,416.51572652723,
Moirin,Nelson,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,76,110,444.89108149428,
Richard,Nelson,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,32,46,417.00001603169,
Brenna,Nelson,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,36,40,540.15338937259,
Brenna,Nelson,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,24,30,481.53428787879,
Moirin,Nelson,Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,29,30,481.53428787879,
Richard,Nelson,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,31,42,373.91689473684,
Richard,Nelson,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,25,40,387.442734375,
Moirin,Nelson,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,24,30,472.6944,
Brenna,Nelson,Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,27,30,472.6944,
Leslie,Brady,Tucson Bicycle Classic - GC,2017-03-19,Women SW 4,9,15,510.71428571429,
Brenna,Nelson,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,20,29,457.01050143822,
Moirin,Nelson,Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,25,29,486.14202129813,
Leslie,Brady,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 4,6,15,478.57142857143,
Moirin,Nelson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,25,29,451.48224223719,
Brenna,Nelson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,27,29,451.48224223719,
Leslie,Brady,Tucson Bicycle Classic - RR,2017-03-18,Women SW 4,9,17,500,
Richard,Nelson,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,50,57,422.56011218073,
Brenna,Nelson,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,11,31,386.02406073076,
Moirin,Nelson,Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,19,31,437.74815748847,
Leslie,Brady,Tucson Bicycle Classic - TT,2017-03-17,Women SW 4,14,18,562.65396064815,
Richard,Nelson,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,57,57,479.256,
Brenna,Nelson,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,27,32,460.50714991616,
Moirin,Nelson,Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,32,32,486.74124036035,
Brenna,Nelson,Tour of the Gila - GC,2015-05-3,Women Cat3/4,7,26,426.9990885956,
Moirin,Nelson,Tour of the Gila - GC,2015-05-3,Women Cat3/4,14,26,491.56353090799,
James,Davis,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,35,45,478.91548503725,
Brenna,Nelson,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,9,27,455.87083333333,
Moirin,Nelson,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,15,27,505.81383333333,
James,Davis,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,34,47,485.7679280303,
Moirin,Nelson,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,2,27,398.30851899721,
Brenna,Nelson,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,5,27,422.43853627992,
James,Davis,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,8,49,330.9023178146,
Brenna,Nelson,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,10,27,452.62139064084,
Moirin,Nelson,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,16,27,498.92430467958,
James,Davis,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,39,49,471.23566605655,
Brenna,Nelson,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,6,27,427.88779487179,
Moirin,Nelson,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,10,27,458.7738974359,
James,Davis,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,38,49,487.37949514448,
Moirin,Nelson,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,6,21,438.45101686577,
Brenna,Nelson,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,12,21,502.60179662685,
Moirin,Nelson,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,8,21,459.83461011946,
Brenna,Nelson,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,9,21,470.52640674631,
Moirin,Nelson,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,8,21,459.83461011946,
Brenna,Nelson,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,9,21,470.52640674631,
Brenna,Nelson,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,10,22,465.93591436265,
Moirin,Nelson,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,12,22,489.43706808315,
