Race Name,Race Date,Category Name,Place,Total Racers,Points
Wards Ferry Road Race,2010-03-27,Men 5   ,6,33,448.4375,
Sonora Road Race,2010-05-2,Men 5   ,2,26,417.28365384615,
Bariani Road Race,2011-03-27,Men Cat 4   ,1,65,349.66820512821,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,6,70,339.76019392451,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,2,29,344.61538461538,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,16,58,280.86206896552,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,3,47,302.72193656766,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Challenge Challenge Road Race,2011-09-3,Men Cat 3  ,4,11,310.53773333333,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,6,36,299.820293862,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,1,57,308.22992473752,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,17,41,335.56636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,8,51,304.75106297554,
Bariani Road Race,2012-03-18,Men Cat 3  ,36,57,353.9018382508,
Regalado Road Race,2012-03-25,Men Cat 3  ,9,21,373.17443451617,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,1,64,267.11024693296,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,5,58,305.0723136687,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,12,51,305.80880312684,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,2,53,276.40476148057,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,18,46,192.77186956522,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,24,35,295.19937424558,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,13,38,195.47028070175,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,10,15,226.28447619048,
Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,10,21,299.24390100503,
Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,10,24,265.42242424242,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,23,38,243.69120906843,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,28,37,268.02942796935,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,22,37,225.90425462895,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,31,38,257.53527442951,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,19,66,204.78621212121,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,30,38,285.39651851852,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,34,38,311.54431412261,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,37,38,316.40523891339,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,8,36,235.61390740741,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,13,36,227.13937782214,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,14,36,243.55382645596,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,29,35,280.16841666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,45,72,271.03561111111,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,45,77,260.01707894737,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,19,24,303.89826666667,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 5 (TT),2,21,321.86870715934,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,DNF,67,330.31615,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2  ,3,19,236.09890740741,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,11,20,269.375,
Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,8,16,248.7,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,14,66,243.19338383838,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,24,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,28,103,213.96789728682,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,29,82,229.33531064844,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,39,84,234.56846841003,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,64,83,263.77186795063,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,13,45,272.70460784314,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,7,37,242.75413338016,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,15,37,281.99718518519,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,6,37,251.89067541041,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,22,43,349.17515151515,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,25,46,281.54624509804,
Crank the Kanc,2014-05-17,Open Men,15,99,282.069272435,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,28,59,347.42421153846,
Copper Town Square Circuit Race,2015-02-15,Men Cat 3,11,20,352.07522222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,88,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,53,161,262.48543981481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,70,144,273.55752142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,115,141,353.58976344086,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,56,124,273.66886820982,
Wards Ferry Road Race,2015-03-14,Men Pro/Cat 1/2,7,14,322.1655,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,10,27,320.82405128205,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,3,24,270.2584509411,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,14,25,338.89664973958,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,3,23,286.81022780249,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,19,58,287.79793478261,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,33,75,312.88680434783,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,43,58,399.95120512821,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,2,26,279.40636363636,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,4,29,438.72332739144,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,5,42,309.75541111111,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,DNF,28,388.57463636364,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Marathon Master 40+,4,16,323.75,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,8,29,290.97983333333,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,45,92,298.22705058048,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,44,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,41,87,325.36227325581,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,48,65,353.7096875,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,39,65,330.16867883621,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,14,69,209.12398653411,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,44,93,344.117171875,
Madera County Stage Race,2016-03-4,HC Men Pro-12,15,25,341.5793705281,
Madera County Stage Race,2016-03-5,Men Pro-12,8,25,290.00112955754,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,8,25,316.7909609375,
Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,6,14,322.70119047619,
Madera County Stage Race - GC,2016-03-6,Men Pro-12,8,14,330.30892697196,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat Pro/1/2,8,12,364.10013333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,7,31,365.42831666667,
Circumburke MTB Challenge,2016-10-22,CircumBurke Men 26 Miles,12,217,238.27311297112,
Mt. Kearsarge Hillclimb,2017-08-26,Male 40-49,4,25,340.72429842942,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,18,40,395.17119791667,
Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,10,18,416.74414285714,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,DNF,46,514.08734848485,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,17,44,403.92281481481,
Rasputitsa,2018-04-21,Place,101,100,340,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,16,57,447.52041885995,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,23,32,485.21577891189,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,1,26,349.4328342917,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,12,22,422.7059047619,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,17,37,424.2528754127,
Chico Stage Race - Stage 1,2019-03-29,Men Master 35+ Cat1/2/3,4,10,387.4878,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat1/2/3,3,9,358.588,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat1/2/3,3,9,337.2214274081,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat1/2/3,7,8,401.727,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,2,8,333.81494228568,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,4,12,391.3455,
Rasputitsa Spring Classic,2019-04-27,Men Open,499,636,502.36623405729,
Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 1/2/3,1,7,356.907,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,68,111,359.62739987778,
Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,7,14,391.56788095238,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 5,15,19,555.16197847785,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 5,15,16,562.73378983277,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,28,54,435.819625,
Leesville Gap Road Race,2021-07-3,Men Master 35+ Cat 1/2/3,DNP,7,,
Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,DNP,10,,
