Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,34,50,562.5,
Tour of the Battenkill,2012-04-14,Cat 4 (White),99,107,485.53764274675,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,57,82,431.41566768167,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,66,69,464.4923181858,
Newton's Revenge,2013-07-6,Open Men,121,148,285.52868018018,
Wachusett Hillclimb,2014-05-10,Open Men,88,169,283.32208928571,
Newton's Revenge,2014-07-12,Open Men,96,139,279.43068115942,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,64,90,301.4068,
Wachusett Hillclimb,2015-05-9,Open Men,68,138,263.2787294686,
2015 Ken Harrod Road Race,2015-05-30,Men 5,55,76,560.73488571429,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,54,72,545.72074549474,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,52,130,382.68890330131,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,200,538,396.45408315795,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2017-01-29,Polar Bears,15,43,367.03368378681,
Rasputitsa,2018-04-21,Place,204,100,343.6,
Wallum Lake MTB Race,2018-05-6,Sport - Master Men 50+,5,19,332.07181513408,
Bear Brook Classic,2018-05-12,Cat 3 Men 50+,1,9,356.73710564434,
Bear Brook Classic,2018-05-12,Fat Bike,8,14,377.34549656417,
Bear Brook Classic,2018-05-12,Cat 3 M 50+,1,9,356.73710564434,
Bear Brook Classic,2018-05-12,Fat Bike A,8,14,377.34549656417,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Novice Men 40+,8,14,449,
Domnarski Farm EFTA,2018-06-24,Men Cat 2  50+,5,6,397.05282092914,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 2 Masters M 50+,5,6,397.05282092914,
Plymouth Gravel Grinder,2018-07-8,Overall,9,48,407.8125,
Bear Brook Classic,2019-05-11,Fat Bike Men,DNF,14,447.25795479448,
