Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,6,62,398.4771882716,
Fools Day Criterium,2017-04-2,Men  Cat 4/5,6,32,388.40988888889,
The Grove Criterium,2017-07-30,Men  Cat 4,9,45,394.54462539715,
Tour of St. Louis - TT,2018-03-17,Cat 4,5,18,386.62237152302,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,2,50,336.24192,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,16,51,411.49453333333,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,4,43,361.50748958333,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,2,36,351.24520679012,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,3,37,354.92207407407,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,1,37,361.58433333333,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,14,69,365.37474747475,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,4,86,352.39186046512,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,47,77,470.555,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,9,40,375.37762280702,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,5,38,346.18916666667,
The Tilles Park Criterium,2019-04-14,Men Cat 3,2,17,359.60142857143,
Fools Day Criterium ,2019-04-28,Men Cat 3,1,22,332.30183333333,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,4,108,332.42594050343,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,55,102,494.31909188034,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,43,107,505.18405555556,
Truman Cup Omnium,2019-07-20,Men Cat 3,5,28,373.54988888889,
Missouri State Championship Criterium,2019-08-4,Cat 3,6,16,394.0900625,
St. Louis Classic,2019-08-11,Men  Cat 3,8,24,398.35033333333,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,1,34,322.779,
The Gateway Cup,2019-08-31,Men Cat 3/4,1,59,344.43133333333,
The Gateway Cup,2019-09-1,Men Cat 3/4,9,62,365.16765591398,
The Gateway Cup,2019-09-2,Men Cat 3/4,1,54,329.885,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,1,29,349.45150180107,
The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,23,24,418.76569444444,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,18,74,302.22995466629,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,22,67,308.86565467172,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,43,56,389.92021795263,
Races at the Lake #4,2021-05-8,Men Masters 35+,3,8,309.40072676768,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,11,31,344.65867854665,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,6,103,130.87837837838,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,36,41,171.25,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,19,137,134.11764705882,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,30,65,150.15625,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,74,81,176.82432432432,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3 Sprint,1,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,4,44,217.61363636364,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,22,52,296.08695652174,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,3,55,258.75,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,2,52,256.8,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,6,58,263.65384615385,
The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,2,12,288.75,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,24,25,175.41666666667,
The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,A,3,9,220.04920104062,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,12,57,203.27490334174,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,54,62,258.79103990017,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,DNF,88,262.90617920133,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,62,92,277.20893763268,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,86,89,343.8303059794,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,77,86,349.48501812084,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,DNF,78,282.16347513317,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,73,121,285.62930611437,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,84,126,280.60074129522,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,50,85,261.16272361771,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,60,68,276.95724738863,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,49,93,253.94753141514,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,40,79,231.9059807362,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,54,83,251.62999112612,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,73,82,286.86065545474,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,2,38,196.56500671735,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,23,32,283.25849854857,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,44,115,227.81051129121,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,44,115,228.31980279908,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,55,113,235.55942161436,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,55,113,235.07206762851,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,40,68,235.2797790103,
