Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY 3,1,104913,Whit,Somerall,,21:53,442815,307.39,307.39,
CATEGORY 3,2,107084,Austin,Robertson,,22:34,437999,353.85,320.20387395987,
CATEGORY 3,3,106158,Lucas,Bourgoyne,,22:50,459365,414.07,326.60288296274,
CATEGORY 3,4,70065,John,Yoder,,22:55,383962,379.81599244629,333.0018919656,
CATEGORY 3,5,126400,Robert,Clark,,22:57,406852,373.8805897549,339.40090096847,
CATEGORY 3,6,70086,Randy,Warren,,23:47:00,332740,385.97,345.79990997134,
CATEGORY 3,7,92664,Jonathan,Spangle,,23:49,425474,374.75,352.1989189742,
CATEGORY 3,8,88540,Jeremy,Schwab,,23:54,412428,359.47678713163,358.59792797707,
CATEGORY 3,9,106162,Zach,Hostetler,,24:00:00,456301,403.12549772453,364.99693697993,
CATEGORY 3,10,71339,Adam,Mccullough,,24:00:00,308149,373.26,371.3959459828,
CATEGORY 3,11,90708,Preston,Glace,,24:03:00,412090,384.37,377.79495498567,
CATEGORY 3,12,105684,Luke,Joy,,24:07:00,434932,443.65,384.19396398853,
CATEGORY 3,13,49580,Taylor,Hanegan,,24:11:00,374783,397.3158338128,390.5929729914,
CATEGORY 3,14,107203,Joseph,Emmons,,24:24:00,439201,432.56,396.99198199427,
CATEGORY 3,15,75811,Christopher,Hoover,,24:30:00,394968,428.17922404185,403.39099099713,
CATEGORY 3,16,73523,Robert,Mcmanmon,,24:44:00,396909,413.85734814808,409.79,
CATEGORY 3,17,48473,Philip,Shama,,25:02:00,201798,442.19923941386,416.18900900287,
CATEGORY 3,18,70060,Drew,Yoder,,25:04:00,386958,420.51,422.58801800573,
CATEGORY 3,19,75563,Omar,Nunez,,25:08:00,394252,409.79,428.9870270086,
CATEGORY 3,20,49547,Jared,Black,,25:20:00,339304,300,435.38603601147,
CATEGORY 3,21,84307,Scott,Boykin,,25:44:00,397771,380.78965254071,441.78504501433,
CATEGORY 3,22,61142,David,Clary,,25:48:00,308607,415.35995293746,448.1840540172,
CATEGORY 3,23,77273,Luke,Gentry,,25:53:00,340952,510.68,454.58306302007,
CATEGORY 3,24,105480,Justice,Hudson,,26:16:00,431771,420.67,460.98207202293,
CATEGORY 3,25,126927,Jose,Hernandez,,26:28:00,223675,396.24116255609,467.3810810258,
CATEGORY 3,26,122029,Carlos,Torres,,26:37:00,401111,455.79693359619,473.78009002866,
CATEGORY 3,27,88646,Mauricio,Garcia,,26:54:02,423862,455.34065287708,480.17909903153,
CATEGORY 3,28,107086,Jeff,Henry,,26:54:08,260177,503.07,486.5781080344,
CATEGORY 3,29,84353,John,Cascio,,27:06:00,229748,435.99233152458,492.97711703726,
CATEGORY 3,30,105282,Harrison,Worzel,,27:14:00,349314,398.89222010101,499.37612604013,
CATEGORY 3,31,44538,Brian,Handal,,27:26:00,52930,413.66183778749,505.775135043,
Category 4,1,132932,Scott,Thoms,,24:16:00,496691,400,348.51221167538,
Category 4,2,108120,Thomass,Traxler,,24:56:00,467169,380.57905679189,356.29249074429,
Category 4,3,92285,Donald,Gwartney,,25:08:00,419216,403.7,364.07276981321,
Category 4,4,75838,Omar,Espinoza,,25:15:00,393026,445.17900404926,371.85304888212,
Category 4,5,92276,Brandon,Mckinney,,25:19:00,400055,426.34310003074,379.63332795104,
Category 4,6,89831,Nathan,Sykora,,25:39:00,422437,423.75274045497,387.41360701995,
Category 4,7,107052,Travis,Crisman,,25:45:00,459674,448.62954483527,395.19388608887,
Category 4,8,132933,Kyle,Hilgendorf,,25:51:00,290927,400,402.97416515778,
Category 4,9,107047,Ted,Odowd,,25:53:00,403340,433.86,410.75444422669,
Category 4,10,93285,Ali,Hamze,,26:06:00,425468,411.38755513747,418.53472329561,
Category 4,10,107639,Cesar,M gomez,,26:06:00,467440,392.78,426.31500236452,
Category 4,11,96020,Stuart,Gardner,,26:08:00,417103,426.31500236452,434.09528143344,
Category 4,12,128231,Matthew,Mata-aguilar,,26:39:00,459877,400,441.87556050235,
Category 4,13,49817,Ahmed,King,,27:11:00,280189,534.6441,449.65583957127,
Category 4,14,44615,Nery,Hernandez,,27:12:00,306582,412.56047771803,457.43611864018,
Category 4,15,48560,Darryl,Rosenfeld,,27:26:00,255458,431.82215503913,465.2163977091,
Category 4,16,122040,Gregory,Lastrapes,,27:33:00,474601,507.3776657668,472.99667677801,
Category 4,17,128718,Daniel,Schulz,,27:47:00,494423,430.08829885691,480.77695584693,
Category 4,18,48627,Jeremy,Osborn,,28:17:00,367738,408.3139015061,488.55723491584,
Category 4,19,44630,Jose,Chan,,29:58:00,295514,498.19,496.33751398476,
Category 4,20,102473,Waqid,Janjua,,31:38:00,411458,516.11601383161,504.11779305367,
CATEGORY 5,1,118170,Logan,Mclain,,24:52:00,473175,420.03025075225,366.14834792583,
CATEGORY 5,2,128762,Michael,Emshoff,,25:43:00,495708,358.2443,382.8798044351,
CATEGORY 5,3,48545,Dan,Mcgraw,,26:26:00,244372,425,399.61126094437,
CATEGORY 5,4,108832,T,Walden,,26:50:00,497349,500,416.34271745364,
CATEGORY 5,5,126913,Alexander,Fergusson,,27:01:00,442903,447.2580360448,433.07417396292,
CATEGORY 5,6,128489,Jonathan,Graham,,27:29:00,431329,526,449.80563047219,
CATEGORY 5,7,132935,Joel,Salinas,,27:58:00,497339,500,466.53708698146,
CATEGORY 5,8,129211,David,Rosenthal,,28:05:00,494906,510.26785714286,483.26854349073,
CATEGORY 5,9,132936,Joseph,Matta,,28:12:00,497249,500,500,
CATEGORY 5,10,128840,Diego,Iturbe,,28:18:00,497145,448.03243732233,516.73145650927,
CATEGORY 5,11,125806,Juan,Acosta,,28:35:00,494351,457.31651621277,533.46291301854,
CATEGORY 5,12,116819,Matthew,Kocian,,28:43:00,435134,552.65882977403,550.19436952781,
CATEGORY 5,13,132937,Carlos,Gonzalez,,29:19:00,500946,500,566.92582603708,
CATEGORY 5,14,84296,Deodato,Alvarado,,29:58:00,404842,546.875,583.65728254636,
CATEGORY 5,15,132938,Robert,Graham,,30:01:00,487159,500,600.38873905563,
CATEGORY 5,16,132939,Bill,Sharp,,30:07:00,501285,500,617.1201955649,
CATEGORY 5,17,132940,Amando,Garcia,,31:03:00,456370,500,633.85165207417,
JUNIOR MENS 4/5,1,91234,Will,Sharp,,15:32,385678,489.54,466.10187238811,
JUNIOR MENS 4/5,2,128835,Ruben,Lundgren,,16:54:52,498039,475.53914318468,475.53914318468,
JUNIOR MENS 4/5,3,116536,Brian,Luciano,,17:06:08,470693,588.59376477567,527.00338896039,
JUNIOR MENS 4/5,4,128836,Ian,Clennan,,17:07:00,476707,450,557.45414724653,
JUNIOR MENS 4/5,5,105446,Evan,Roberts,,17:14,403978,607.32999143439,587.90490553267,
JUNIOR MENS 4/5,6,128862,Jacob,Lundgren,,17:48:38,498466,587.90490553267,618.35566381881,
JUNIOR MENS 4/5,7,132942,Judson,Graham,,18:19:00,502174,450,648.80642210495,
JUNIOR MENS 4/5,8,105447,Max,Browne,,18:37,422697,591.07034570227,679.25718039109,
JUNIOR MENS 4/5,9,95785,Maximiliano,Alvarez,,20:38:33,423902,641.7628653286,709.70793867723,
Junior Women,1,101261,Irene,Benavides perez,,19:20,426126,,,
Junior Women,2,130199,Noni,Bertagnoli,,19:22,495795,,,
Junior Women,3,107032,Mya,Duncan,,19:36,434054,,,
MASTERS 35+ 4/5,1,70080,Kevin,Franklin,,24:28:00,352414,351.19,325.93816666667,
MASTERS 35+ 4/5,2,49795,Cody,Pedigo,,24:54:00,361913,384.82,342.63384909649,
MASTERS 35+ 4/5,3,48532,David,Roberts,,24:58:00,284038,383.89,359.3295315263,
MASTERS 35+ 4/5,4,118389,Christopher,Hill,,25:07:00,217888,381.66,376.02521395612,
MASTERS 35+ 4/5,5,129215,Jonathan,Read,,25:42:00,460232,426.81418335314,392.72089638594,
MASTERS 35+ 4/5,6,128764,Theo,Nijholt,,25:45:00,495046,476.19930853503,409.41657881576,
MASTERS 35+ 4/5,7,44444,David,Luplow,,25:49:00,367820,478.42077413963,426.11226124558,
MASTERS 35+ 4/5,8,90659,Patrick,Meuche,,26:07:00,411951,397.71,442.8079436754,
MASTERS 35+ 4/5,9,61110,Carlos,Barrios,,26:20:00,294738,413.72837406023,459.50362610521,
MASTERS 35+ 4/5,10,118421,Brian,Barrett,,27:36:00,432672,491.05,476.19930853503,
MASTERS 35+ 4/5,11,84343,Igor,Jaramillo,,27:47:00,196049,483.44578475712,492.89499096485,
MASTERS 35+ 4/5,12,105260,Wilhelm,Mwengi,,27:51:00,433899,471.67624267,509.59067339467,
MASTERS 35+ 4/5,13,90717,Pat,Luciano,,28:00:00,420185,497.20893650794,526.28635582449,
MASTERS 35+ 4/5,14,70059,Ralph,Ramirez,,28:02:00,138828,461.77816927923,542.98203825431,
MASTERS 35+ 4/5,15,90715,David,Switzer,,28:54:00,393855,496.27559652053,559.67772068413,
MASTERS 35+ 4/5,16,49855,Paul,Negrete,,28:58:00,282733,507.81176525003,576.37340311394,
MASTERS 35+ 4/5,17,62617,Jorge,Avalos,,29:08:00,382392,501.48760337392,593.06908554376,
MASTERS 35+ 4/5,18,48546,Eric,Oneal,,29:40:00,365221,499.54,609.76476797358,
MASTERS 35+ 4/5,19,54895,Kenneth,Prine,,30:42:00,349414,514.83449053918,626.4604504034,
MASTERS 40+ 1/2/3,1,91400,John,Murazak,,22:59,418507,287.47,287.47,
MASTERS 40+ 1/2/3,2,41111,Marcus,Kuliska,,24:04:00,318838,364.82,314.2076,
MASTERS 40+ 1/2/3,3,44761,David,Milham,,24:33:00,274529,350,326.8607,
MASTERS 40+ 1/2/3,4,44768,Stephen,Borski,,24:43:00,55866,349.49,339.5138,
MASTERS 40+ 1/2/3,5,46691,Willem,Van der gryp,,24:44:00,354628,379.04225549798,352.1669,
MASTERS 40+ 1/2/3,6,44741,Jonathan,Garrett,,24:48:00,12865,404.50604718794,364.82,
MASTERS 40+ 1/2/3,7,57300,Edvin,Ordonez,,25:59:00,336628,414.31,377.4731,
MASTERS 40+ 1/2/3,8,44565,Frank,Karbarz,,26:49:00,70407,426.79374888994,390.1262,
MASTERS 40+ 1/2/3,9,44606,David,Almanzan,,27:14:00,300879,324.98794828585,402.7793,
MASTERS 40+ 1/2/3,10,105666,Craig,Keane,,28:18:00,312188,344.00148524928,415.4324,
MASTERS 40+ 1/2/3,11,107102,Robert,Heatley,,41:48:00,44048,392.7206485,428.0855,
MASTERS 50+,1,83902,James,Newsom,,21:53,366901,292.66,278.73766666667,
MASTERS 50+,2,122051,Eric,Larson,,22:40,357686,354.02,288.81700422766,
MASTERS 50+,3,45548,Michael,Ereli,,22:42,10893,348.01,298.89634178866,
MASTERS 50+,4,44518,Scott,Munroe,,22:55,48216,308.94,308.97567934965,
MASTERS 50+,5,44531,Jeffry,Fene,,23:19,188237,326.83,319.05501691064,
MASTERS 50+,6,44611,Herman,Verhoeven,,23:22,314812,370.03208455322,329.13435447164,
MASTERS 50+,7,28721,John,King,,23:25,303793,339.963182133,339.21369203263,
MASTERS 50+,8,48336,Gradyn,Comfort,,24:07:00,296306,461.19199474412,349.29302959363,
MASTERS 50+,9,62194,Johnny,Moore,,24:16:00,227024,428.83127152428,359.37236715462,
MASTERS 50+,10,44492,Robert,Mccallum,,24:20:00,138628,389.03,369.45170471561,
MASTERS 50+,11,19295,Jason,Newman,,24:26:00,267114,420.6,379.53104227661,
MASTERS 50+,12,45547,Geoffrey,Maguire,,24:32:00,287337,360.67,389.6103798376,
MASTERS 50+,13,51142,Jorge,Merle,,24:36:00,24084,358.70619754197,399.6897173986,
MASTERS 50+,14,78762,Scott cryan,Cook ford/bay area cycling,,24:55:00,388143,427.55010312489,409.76905495959,
MASTERS 50+,15,44529,Tom,Harrison,,25:16:00,49493,351.40718931821,419.84839252059,
MASTERS 50+,16,70072,Rod,Colletti,,25:38:00,386286,397.38658587294,429.92773008158,
MASTERS 50+,17,78780,John miller,Bicycle-heaven,,25:40:00,57829,422.18176036349,440.00706764257,
MASTERS 50+,18,70127,Jonathan,Snow,,26:33:00,59044,421.92826360738,450.08640520357,
MASTERS 50+,19,32561,John,Taylor,,26:34:00,35099,413.07319856209,460.16574276456,
MASTERS 50+,20,89832,Joe,Carreon,,28:49:00,412202,554.97,470.24508032556,
Masters 60+ 1/2/3/4,1,22282,Thomas,Bain,,23:30,45045,380.7,365.23667404018,
Masters 60+ 1/2/3/4,2,84312,Charlie,Johnson,,24:14:00,267640,411.27,383.11871271578,
Masters 60+ 1/2/3/4,3,44634,Richard,Neill,,23:45,298297,425.48558013393,401.00075139137,
Masters 60+ 1/2/3/4,4,95786,Mike,Hogan,,25:30:00,303645,412.28,418.88279006697,
Masters 60+ 1/2/3/4,5,72787,Clay,Thompson,,27:06:00,192460,443.75564280126,436.76482874256,
Masters 60+ 1/2/3/4,6,118415,Patrick,Galvin,,57:15:00,57843,481.12101806277,454.64686741816,
Pro Cat 1/2,1,49838,Davis,Dombrowski,,21:29,377614,254.26,226.73466666667,
Pro Cat 1/2,2,38969,Mat,Stephens,,22:00,178970,254.8,231.5868314398,
Pro Cat 1/2,3,78776,Kyle anderson,Park place dealerships,,22:07,238136,328.89833323048,236.43899621293,
Pro Cat 1/2,4,60330,Grayson,Keppler,,22:26,380276,291.18,241.29116098606,
Pro Cat 1/2,5,132934,Nikolai,Heum,,22:34,501646,150,246.1433257592,
Pro Cat 1/2,6,62199,Joshua,Hudson,,22:35,306481,270.63,250.99549053233,
Pro Cat 1/2,7,75568,Vince,Dietsch,,22:39,88336,267.62,255.84765530546,
Pro Cat 1/2,8,45553,Mario,Arroyave,,22:40,224500,277.45,260.6998200786,
Pro Cat 1/2,9,75411,Brady,Reed,,22:45,387057,288.66,265.55198485173,
Pro Cat 1/2,10,46011,Jordan,Oroshiba,,22:50,295212,282.37,270.40414962486,
Pro Cat 1/2,11,69660,Mark,Baerd,,23:03,360046,294.25,275.25631439799,
Pro Cat 1/2,12,106168,Mark,Brandt,,23:10,458744,321.08,280.10847917113,
Pro Cat 1/2,13,131554,Jesse,Kelly,,23:14,501007,150,284.96064394426,
Pro Cat 1/2,14,45512,James,Perrin,,23:25,339558,314.07363258306,289.81280871739,
Pro Cat 1/2,15,46809,Corey,Ray,,23:34,157827,315.67682243974,294.66497349053,
Pro Cat 1/2,16,88560,John,Donovan,,23:45,411083,281.66,299.51713826366,
Pro Cat 1/2,17,122081,Todd,Mitchell,,23:52,52993,368.37499291367,304.36930303679,
Pro Cat 1/2,18,155315,Chris,Tolley,,23:54,432787,340.08023598993,309.22146780992,
Pro Cat 1/2,19,48467,Wallace,Groda,,24:01:00,14246,337.11083000316,314.07363258306,
Pro Cat 1/2,20,46767,John,Wilmeth,,24:07:00,298416,285.97,318.92579735619,
Pro Cat 1/2,21,90678,Alex,Joseph,,24:17:00,283142,400.14,323.77796212932,
Pro Cat 1/2,22,24415,Michael,Pincus,,24:17:00,254929,310.94813248596,328.63012690245,
Pro Cat 1/2,23,44698,Melvin,Barrios,,24:32:00,294768,378.46883886595,333.48229167559,
Pro Cat 1/2,24,48470,Jimmy,Miller,,24:33:00,122096,300.63806364242,338.33445644872,
Pro Cat 1/2,25,45555,Beau,Edwards,,24:39:00,279653,309.54775445852,343.18662122185,
Pro Cat 1/2,26,44655,Patrick,Hallett,,24:40:00,337210,364.60445280269,348.03878599499,
Pro Cat 1/2,27,116539,Brent,Turner,,24:42:00,55990,303.35066525287,352.89095076812,
Pro Cat 1/2,28,92661,Rodney,Rios,,25:01:00,156999,400.88562944602,357.74311554125,
Pro Cat 1/2,29,40363,Brian,Odonnell,,25:14:00,331128,348.40892844067,362.59528031438,
Pro Cat 1/2,30,48319,Jaxson,Appel,,25:36:00,316698,311.93745017296,367.44744508752,
Pro Cat 1/2,31,106157,Michael,Krutak,,25:38:00,458132,392.29,372.29960986065,
Pro Cat 1/2,32,75598,Scott,Crowley,,25:40:00,333614,382.17317949927,377.15177463378,
Pro Cat 1/2,33,61116,Curtis,George,,25:48:00,359382,389.492025149,382.00393940691,
Pro Cat 1/2,34,28054,Bill,Quach,,26:51:00,327834,370.66297604156,386.85610418005,
Pro Cat 1/2,35,126402,Peter,Aubin,,27:09:00,47745,391.60674708171,391.70826895318,
Pro Cat 1/2,36,13506,Logan,Hunn,,27:23:00,117,389.20810190683,396.56043372631,
Pro Cat 1/2,37,44660,Casey,Paxton,,29:35:00,336568,401.19441953616,401.41259849945,
Women Cat 3/4,1,105450,Madeline,Barrett,,26:45:49,435005,572.19,469.80688278058,
Women Cat 3/4,2,129206,Debbie,Randall,,26:46:99,29126,514.61455985035,490.19824416198,
Women Cat 3/4,3,125837,Rhonda,Mckinney,,27:11:95,456403,491.82427422723,510.58960554339,
Women Cat 3/4,4,105273,Hillary,Hayden,,28:06:17,424164,645.44,530.9809669248,
Women Cat 3/4,4,101748,Katie,Kuiper,,28:06:17,438540,571.33737937522,551.3723283062,
Women Cat 3/4,5,81327,Venny,Alub,,29:13:24,404148,589.99846751688,571.76368968761,
Women Cat 3/4,6,125840,Jessica,Miller,,30:47:92,474364,565.99988008914,592.15505106902,
Women Cat 3/4,7,108845,Katherine,Lanehughes,,31:14:67,411199,607.36,612.54641245042,
Women Cat 3/4,8,128871,Rachel,Kessy,,32:20:64,496396,693.22443922307,632.93777383183,
Women Cat 3/4,9,131167,Elizabeth,Chamberlain,,35:56:05,500064,554.26352913046,653.32913521324,
Women Pro Cat 1/2/3,1,88578,Emily,Vandyken,,23:44,408322,439.50847873783,397.72754362135,
Women Pro Cat 1/2/3,2,75616,Christie,Tracy,,24:58:00,389218,461.66,408.17277740047,
Women Pro Cat 1/2/3,3,72780,Flora,Yan,,26:15:00,379241,424.59,418.61801117959,
Women Pro Cat 1/2/3,4,113408,Ana,Belen garza perez,,27:20:00,467505,400,429.06324495871,
Women Pro Cat 1/2/3,5,61176,Meredith,Bunkers,,27:21:00,316768,411.31482949098,439.50847873783,
Women Pro Cat 1/2/3,6,31212,Ash,Duban,,27:41:00,340314,510.4,449.95371251695,
Women Pro Cat 1/2/3,7,131550,Flory,Deleon,,28:18:00,501008,434.1867718254,460.39894629607,
Women Pro Cat 1/2/3,8,93560,Shelby,Bean,,28:38:00,459063,609.44,470.84418007519,
Women Pro Cat 1/2/3,9,96016,Clare,Gardner,,29:02:00,429797,581.67,481.28941385432,
Womens 40+ 3/4,1,48517,Melissa,Kuliska,,26:00:00,339748,504.43315929215,441.74537026409,
Womens 40+ 3/4,2,44792,Kathy,Garrett,,28:05:00,303890,542.37814752228,461.6331109635,
Womens 40+ 3/4,3,108806,Patricia,Larson,,28:44:00,438177,504.24,481.52085166291,
Womens 40+ 3/4,4,108807,Kim,Chesler,,28:49:00,435255,512.29,501.40859236232,
Womens 40+ 3/4,5,106154,Sri,Johnson,,28:53:00,432853,603.12,521.29633306173,
Womens 40+ 3/4,6,116843,Erin,Urban,,28:54:00,357162,517.70821219477,541.18407376114,
Womens 40+ 3/4,7,44797,Inna,Wirawan,,31:26:00,352710,539.99,561.07181446055,
Womens 40+ 3/4,8,127064,Dawnyce,Schutz,,33:22:00,488070,619.81013901727,580.95955515996,
Womens 40+ 3/4,9,127059,Tami,Fincher,,34:30:00,459080,602.97620157415,600.84729585937,
Womens 40+ 3/4,10,132941,Gail,Scruggs,,37:10:00,476814,600,620.73503655878,
