Race Name,Race Date,Category Name,Place,Total Racers,Points
SCNCA TT Champs,2015-05-23,Men Junior 13-14 Open,3,11,554.84714271277,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 13-14 Open,3,12,519.89666666667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,25,60,520.03161361577,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,34,58,573.72725790648,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,20,35,451.01740896035,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,23,35,469.25074532622,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,19,35,439.79403921569,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,20,35,435.28864264022,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,18,18,600.55585185185,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,8,12,504.61806666667,
