Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 Jr   15-16 Cat 1,1,192282,Luke,Harris,USA Cycling Olympic Development Academy,1:19:36.50,,250,212.5,
Men Cat1 Jr   15-16 Cat 1,2,149480,Miles,Mattern,Cannondale p/b Cyclocrossworld.com Devo,1:19:45.80,448327,250,214.70588235294,
Men Cat1 Jr   15-16 Cat 1,3,130107,George,Frazier,Bear National Team,1:19:47.00,144343,250,216.91176470588,
Men Cat1 Jr   15-16 Cat 1,4,194923,Will,Knowles,ASU Junior Development,1:19:58.30,433310,250,219.11764705882,
Men Cat1 Jr   15-16 Cat 1,5,194916,Mason,Salazar,Next Wave Development,1:21:56.60,470194,250,221.32352941176,
Men Cat1 Jr   15-16 Cat 1,6,210012,Nathan,Hendon,Gravity Academy,1:22:06.60,595438,250,223.52941176471,
Men Cat1 Jr   15-16 Cat 1,7,194920,Colin,Knowles,ASU Junior Development,1:22:32.30,433309,250,225.73529411765,
Men Cat1 Jr   15-16 Cat 1,8,207552,Dalton,King,Dirt Camp Racing,1:23:56.70,595038,250,227.94117647059,
Men Cat1 Jr   15-16 Cat 1,9,150194,Caden,Budd,Broken Spoke Racing,1:24:56.70,531257,250,230.14705882353,
Men Cat1 Jr   15-16 Cat 1,10,242815,Alix,Brunelle,Siboire VM,1:24:56.90,,250,232.35294117647,
Men Cat1 Jr   15-16 Cat 1,11,208975,Joel,Bretzlaff,GM,1:25:29.80,604123,250,234.55882352941,
Men Cat1 Jr   15-16 Cat 1,12,214244,Aidan,Haack,Ciclismo,1:25:33.10,612704,250,236.76470588235,
Men Cat1 Jr   15-16 Cat 1,13,240411,Teague,Jackson,NCYD p/b Donkey Label Racing,1:25:38.40,440367,250,238.97058823529,
Men Cat1 Jr   15-16 Cat 1,14,162931,Jack,Bernhard,Minuteman/Empire Automation p/b Full Moon Vista,1:25:41.60,517604,250,241.17647058824,
Men Cat1 Jr   15-16 Cat 1,15,225094,James,Meyer,ATHLETIC MENTORS,1:26:04.30,417538,250,243.38235294118,
Men Cat1 Jr   15-16 Cat 1,16,242772,Corbin,Grim,ASU Devo,1:26:31.70,637221,250,245.58823529412,
Men Cat1 Jr   15-16 Cat 1,17,212180,Chad,Brown,Freefly Endurance,1:27:03.80,608813,250,247.79411764706,
Men Cat1 Jr   15-16 Cat 1,18,214913,Max,Garwick,Mead's Bike Shop,1:27:19.60,565449,250,250,
Men Cat1 Jr   15-16 Cat 1,19,209090,Elijah,Garris,TEAM ATHLETIC MENTORS,1:27:41.20,604091,250,252.20588235294,
Men Cat1 Jr   15-16 Cat 1,20,228279,Liam,Garner,Donkey label,1:28:33.40,638695,250,254.41176470588,
Men Cat1 Jr   15-16 Cat 1,21,185865,Sam,Cherchian,ASU Devo,1:28:58.40,570923,250,256.61764705882,
Men Cat1 Jr   15-16 Cat 1,22,135659,Logan,Powers,SLS MTB,1:29:15.30,508458,250,258.82352941176,
Men Cat1 Jr   15-16 Cat 1,23,212198,Jason,Sullivan,Killington Mountain School,1:29:16.40,609248,250,261.02941176471,
Men Cat1 Jr   15-16 Cat 1,24,214828,Christian,Berg,ASU Junior Development,1:29:24.40,,250,263.23529411765,
Men Cat1 Jr   15-16 Cat 1,25,242208,Jack,Ralston,NYCD/Donkey Label Racing,1:29:49.50,631827,250,265.44117647059,
Men Cat1 Jr   15-16 Cat 1,26,242816,Theo,Holdsworth,Donkey Label Racing,1:30:12.50,638666,250,267.64705882353,
Men Cat1 Jr   15-16 Cat 1,27,194919,Hunter,Gengler,ASU Devo,1:30:13.00,407242,250,269.85294117647,
Men Cat1 Jr   15-16 Cat 1,28,240413,Matthew,Smith,Donkey Label Racing,1:30:58.80,636217,250,272.05882352941,
Men Cat1 Jr   15-16 Cat 1,29,194927,Jack,Lackman,Rib Mountain Cycles,1:31:54.70,559530,250,274.26470588235,
Men Cat1 Jr   15-16 Cat 1,30,230106,Charlie,Themanson,SLSMTB,1:32:26.30,620582,250,276.47058823529,
Men Cat1 Jr   15-16 Cat 1,31,212090,David barton,Rains,Dirt Camp Racing,1:35:06.70,593883,250,278.67647058824,
Men Cat1 Jr   15-16 Cat 1,32,214829,Theo,Hubanks,Hollander-Neff,1:35:58.80,566622,250,280.88235294118,
Men Cat1 Jr   15-16 Cat 1,33,148840,Cameron,Leighty,SLS MTB,1:38:20.20,528912,250,283.08823529412,
Men Cat1 Jr   15-16 Cat 1,34,214831,John,Walrich,SLSMTB,1:39:48.30,617976,250,285.29411764706,
Men Cat1 Jr   17-18 Cat 1,1,208169,Shannon,Himstedt,706P Dirt Devo,1:19:26.60,583350,250,212.5,
Men Cat1 Jr   17-18 Cat 1,2,151586,John,Boucher,USA Cycling Olympic Development Academy,1:19:35.60,458023,250,215.625,
Men Cat1 Jr   17-18 Cat 1,3,166017,Elias,Saigh,ASU Junior Devo,1:19:42.20,560067,250,218.75,
Men Cat1 Jr   17-18 Cat 1,4,182166,Adam,Mote,USA Cycling Olympic Development Academy,1:20:42.80,583878,250,221.875,
Men Cat1 Jr   17-18 Cat 1,5,176041,Adam,Ptaszek,WE Devo,1:20:53.20,577370,250,225,
Men Cat1 Jr   17-18 Cat 1,6,212740,Preston,Johnson,USA Cycling Olympic Development Academy,1:20:54.20,606985,250,228.125,
Men Cat1 Jr   17-18 Cat 1,7,214979,Dylan,Schroeder,ASU Junior Development,1:21:10.80,590609,250,231.25,
Men Cat1 Jr   17-18 Cat 1,8,242708,Isaac,Allred,,1:21:21.60,638612,250,234.375,
Men Cat1 Jr   17-18 Cat 1,9,207357,Noah,Warren,USA Cycling Olympic Development Academy,1:21:24.40,572667,250,237.5,
Men Cat1 Jr   17-18 Cat 1,10,225091,Jonathan,Meyer,ATHLETIC MENTORS,1:21:56.30,385240,250,240.625,
Men Cat1 Jr   17-18 Cat 1,11,203350,Nathan,Bailey,Dekorra Producs,1:22:18.00,435294,250,243.75,
Men Cat1 Jr   17-18 Cat 1,12,215024,Andreas,Drekonja,NCYD p/b Donkey Label Racing,1:23:12.60,603581,250,246.875,
Men Cat1 Jr   17-18 Cat 1,13,163937,Brady,Lawson,706P Dirt Devo,1:23:46.20,556206,250,250,
Men Cat1 Jr   17-18 Cat 1,14,214981,Jack,Mccauley,Donkey Label Racing,1:23:58.20,614092,250,253.125,
Men Cat1 Jr   17-18 Cat 1,15,207295,Owen,Ballard,KMS Cycling - Killington Mountain School,1:25:16.30,590647,250,256.25,
Men Cat1 Jr   17-18 Cat 1,16,202255,Dylan,Hart,ASU Junior Development,1:26:04.40,528825,250,259.375,
Men Cat1 Jr   17-18 Cat 1,17,122513,Gerrit,Boer,West Michigan Coyotes/JCS,1:26:13.70,448623,250,262.5,
Men Cat1 Jr   17-18 Cat 1,18,185850,Francis,Kuefler,,1:27:03.90,579877,250,265.625,
Men Cat1 Jr   17-18 Cat 1,19,206501,Spencer,Blaz,ATHLETIC MENTORS,1:27:33.40,604270,250,268.75,
Men Cat1 Jr   17-18 Cat 1,20,204106,Austin,Kaukl,,1:28:51.00,,250,271.875,
Men Cat1 Jr   17-18 Cat 1,21,203392,Ryan,Paupore,ASU Junior Development,1:29:12.20,558292,250,275,
Men Cat1 Jr   17-18 Cat 1,22,208969,Joshua,Palmer,wolverines,1:29:12.20,605704,250,278.125,
Men Cat1 Jr   17-18 Cat 1,23,215021,Patrick,Mccauley,Donkey Label Racing,1:29:45.50,583976,250,281.25,
Men Cat1 Jr   17-18 Cat 1,24,127300,Carmine,Miller,Dirt Camp racing,LAP,487447,250,287.5,
Men Cat1 Jr   17-18 Cat 1,24,210591,Hadden,Beykirch,USA Cycling Olympic Development Academy,LAP,581599,250,284.375,
Men Citizen  11-14 Cat 3,1,204725,Cole,Falkenberry,,43:03.70,,650,552.5,
Men Citizen  11-14 Cat 3,2,181163,Tozer,Jones,Gryphon Velo,44:32.20,579344,650,564.6875,
Men Citizen  11-14 Cat 3,3,242715,Ryland,Lapean,Wisconsin Dental Hygiene Association,44:42.20,626940,650,576.875,
Men Citizen  11-14 Cat 3,4,227392,Issac,Zarda,ASU Devo,44:57.50,523598,650,589.0625,
Men Citizen  11-14 Cat 3,5,203653,Landon,Lade,Pete's Garage,45:28.80,529689,650,601.25,
Men Citizen  11-14 Cat 3,6,228371,Owen,Schwanz,ASU Jr Devo/Ratsch Eng,46:16.00,618322,650,613.4375,
Men Citizen  11-14 Cat 3,7,214766,Owen,Williams,Michael's Cycles,46:46.50,615828,650,625.625,
Men Citizen  11-14 Cat 3,8,230119,Sam,Themanson,SLSMTB,46:58.20,620651,650,637.8125,
Men Citizen  11-14 Cat 3,9,228369,Marlo,Hunter,Revolutions Cycling Club,47:13.00,570473,650,650,
Men Citizen  11-14 Cat 3,10,203473,Anders,Holmes,Corridor Devo,47:44.90,559050,650,662.1875,
Men Citizen  11-14 Cat 3,11,214783,Andrew,Bertram,Revolution Cycling Club,49:46.70,613850,650,674.375,
Men Citizen  11-14 Cat 3,12,203462,Joshua,Wardle,ASU Devo,51:14.40,503605,650,686.5625,
Men Citizen  11-14 Cat 3,13,203472,Caleb,Wardle,ASU Devo,52:01.30,555074,650,698.75,
Men Citizen  11-14 Cat 3,14,242849,Jayden,Ross,,56:21.30,,650,710.9375,
Men Citizen  11-14 Cat 3,15,203466,Vincent,Dipiazza,Diablo,58:11.80,533778,650,723.125,
Men Citizen  11-14 Cat 3,16,242850,Liam,Schwaller,,58:39.50,,650,735.3125,
Men Citizen  11-14 Cat 3,17,204387,Boden,Bruce,,LAP,,650,747.5,
Men Citizen  15-16 Cat 3,1,242851,Warren,Young 3,Broken spoke bike studio,41:30.80,,450,382.5,
Men Citizen  15-16 Cat 3,2,214771,Demitri,Demolas,SLSMTB,42:08.90,614784,450,388.125,
Men Citizen  15-16 Cat 3,3,242821,Ravonte,Kriegler,Donkey label racing,42:56.10,638254,450,393.75,
Men Citizen  15-16 Cat 3,4,203474,Conrad,Iwen,Colectivo Coffee,43:34.80,531010,450,399.375,
Men Citizen  15-16 Cat 3,5,148838,Orion,Wilson,Hollander-Neff Junior development team,44:14.30,530346,450,405,
Men Citizen  15-16 Cat 3,6,214764,Evan,Alexander,ASU Devo,44:14.50,615309,450,410.625,
Men Citizen  15-16 Cat 3,7,242852,Lyndon,Torkelson,,44:29.20,,450,416.25,
Men Citizen  15-16 Cat 3,8,242853,Elijah,Downing,Neff/Hollander,44:30.40,,450,421.875,
Men Citizen  15-16 Cat 3,9,239412,Aiden,Krueger,,44:40.80,615865,450,427.5,
Men Citizen  15-16 Cat 3,10,242729,Alec,Nelson,,44:57.60,634465,450,433.125,
Men Citizen  15-16 Cat 3,11,242854,Ezra,Roang,West Madison,46:01.00,641578,450,438.75,
Men Citizen  15-16 Cat 3,12,203441,Matthew,Olesen,ASU Devo,48:45.70,414983,450,444.375,
Men Citizen  15-16 Cat 3,13,228383,Brandon,Paulson,,48:53.10,618501,450,450,
Men Citizen  15-16 Cat 3,14,242855,Grant,Nowak,,49:21.60,,450,455.625,
Men Citizen  15-16 Cat 3,15,242856,Luca,Nicometo,,49:45.50,641572,450,461.25,
Men Citizen  15-16 Cat 3,16,242728,Mason,Ziebell,,50:35.80,,450,466.875,
Men Citizen  15-16 Cat 3,17,229360,Nathan,Beekman,,50:39.90,,450,472.5,
Men Citizen  15-16 Cat 3,18,203458,Eli,Law,,54:02.70,532038,450,478.125,
Men Citizen  15-16 Cat 3,19,203459,James,Pavelski,Sun Prairie Red Fury,54:05.10,474487,450,483.75,
Men Citizen  15-16 Cat 3,20,242857,Dew,Ikeyama,,56:20.80,641406,450,489.375,
Men Citizen  15-16 Cat 3,21,203662,Ian,Terrones,University of Wisconsin - Madison,59:39.90,575780,450,495,
Men Citizen  15-16 Cat 3,22,214770,Bill,Hunsicker,,1:03:36.90,595060,450,500.625,
Men Citizen  15-16 Cat 3,23,217577,Quentin,Hagen,Red Fury,1:09:21.20,617776,450,506.25,
Men Citizen  15-16 Cat 3,24,242858,Josh,Pepin,,LAP,,450,511.875,
Men Citizen  17-18 Cat 3,1,214861,Ian,Cowell,,42:01.10,530370,,,
Men Citizen  17-18 Cat 3,2,203445,Zachary,Feldmann,Red Fury Sun Prairie,47:35.90,477297,,,
Men Citizen  17-18 Cat 3,3,214837,Christian,Randolph,,57:16.40,,,,
Men Citizen  19-29 Cat 3,1,242731,Russell,Carpenter,,42:28.90,,450,382.5,
Men Citizen  19-29 Cat 3,2,242732,Isaac,Shannon,,44:25.30,,450,396,
Men Citizen  19-29 Cat 3,3,206992,Justin,Hicks,Brazen Dropouts,44:33.70,604210,450,409.5,
Men Citizen  19-29 Cat 3,4,214854,Matthew,Harrison,,44:52.40,587678,450,423,
Men Citizen  19-29 Cat 3,5,242733,Thomas,Powers,,45:31.50,636018,450,436.5,
Men Citizen  19-29 Cat 3,6,42801,Kyle,Williams,,46:41.10,,450,450,
Men Citizen  19-29 Cat 3,7,218907,Paul,Burrie,,47:14.60,619130,450,463.5,
Men Citizen  19-29 Cat 3,8,227402,Samuel,Ciha,,47:52.00,,450,477,
Men Citizen  19-29 Cat 3,9,231787,Jarrett,Debruin,,49:59.70,635625,450,490.5,
Men Citizen  19-29 Cat 3,10,203377,Griffin,May,All Spoked Up,54:55.20,,450,504,
Men Citizen  19-29 Cat 3,11,242859,N.n.,4283,,58:10.50,,450,517.5,
Men Citizen  30-39 Cat 3,1,242860,John,Berg,Tower Racing,42:43.70,427366,450,382.5,
Men Citizen  30-39 Cat 3,2,214848,Chris,Smith,,42:49.10,309395,450,393.75,
Men Citizen  30-39 Cat 3,3,205186,Corey,Hafemeister,Team Pedal Moraine,43:28.30,576773,450,405,
Men Citizen  30-39 Cat 3,4,203216,Kendal,Linscheid,,44:31.90,529052,450,416.25,
Men Citizen  30-39 Cat 3,5,172600,Joe,Paczkowski,,46:47.60,580387,450,427.5,
Men Citizen  30-39 Cat 3,6,242861,Kevin,Peters,,46:59.90,,450,438.75,
Men Citizen  30-39 Cat 3,7,204902,Anthony,Matysik,,48:48.30,517463,450,450,
Men Citizen  30-39 Cat 3,8,214846,Nick,Elder,,49:26.90,,450,461.25,
Men Citizen  30-39 Cat 3,9,242735,Marcus,Biagini,,50:46.20,,450,472.5,
Men Citizen  30-39 Cat 3,10,242862,Tyler,Briggs,,51:44.20,504213,450,483.75,
Men Citizen  30-39 Cat 3,11,242863,Austen,Portz,,56:34.40,,450,495,
Men Citizen  30-39 Cat 3,12,242864,Chip,Bartel,,58:22.00,,450,506.25,
Men Citizen  40-44 Cat 3,1,78129,Chad,Brown,trek cyclocross collective,40:44.70,311883,450,405,
Men Citizen  40-44 Cat 3,2,242865,Eric,Carder,,43:03.60,416777,450,416.25,
Men Citizen  40-44 Cat 3,3,204326,John,Eaton,,43:05.10,,450,427.5,
Men Citizen  40-44 Cat 3,4,242738,Levi,Pingel,,44:24.50,,450,438.75,
Men Citizen  40-44 Cat 3,5,242739,Terry,Micklinghoff,,46:19.20,,450,450,
Men Citizen  40-44 Cat 3,6,214889,Andrew,Rychlik,,48:44.20,461236,450,461.25,
Men Citizen  40-44 Cat 3,7,229331,Justin,Heiligenthal,SLS MTB,48:44.80,620383,450,472.5,
Men Citizen  40-44 Cat 3,8,242741,Shain,Wahlen,,58:04.70,,450,483.75,
Men Citizen  40-44 Cat 3,9,242866,Justin,Harer,,1:05:14.30,609293,450,495,
Men Citizen  45-49 Cat 3,1,242742,Dainius,Gabrenas,,40:49.80,626362,475,403.75,
Men Citizen  45-49 Cat 3,2,242867,Ben,Van male,,42:25.30,641804,475,411.66666666667,
Men Citizen  45-49 Cat 3,3,204689,Carey,Falkenberry,,43:36.70,245755,475,419.58333333333,
Men Citizen  45-49 Cat 3,4,113551,Gene,Flanagan,INTENT,44:48.90,391101,475,427.5,
Men Citizen  45-49 Cat 3,5,203376,Daniel,Baumgartner,Oberlin Filter Race Team,46:25.00,610174,475,435.41666666667,
Men Citizen  45-49 Cat 3,6,214888,Marc,Lazzaro,,47:07.90,615171,475,443.33333333333,
Men Citizen  45-49 Cat 3,7,140713,Neil,Purisch,,47:18.20,503610,475,451.25,
Men Citizen  45-49 Cat 3,8,231789,Michael,Kroha,Cykel Cycles,47:19.10,,475,459.16666666667,
Men Citizen  45-49 Cat 3,9,203626,Kevin,Lahner,,47:36.60,,475,467.08333333333,
Men Citizen  45-49 Cat 3,10,242868,Gary,Stevens,,48:10.40,,475,475,
Men Citizen  45-49 Cat 3,11,242743,Stephen,Graham,SLSMTB,48:45.40,,475,482.91666666667,
Men Citizen  45-49 Cat 3,12,200582,Bryan,Connelly,,52:17.60,361272,475,490.83333333333,
Men Citizen  45-49 Cat 3,13,242740,Dominic,Lapean,,52:22.70,638745,475,498.75,
Men Citizen  45-49 Cat 3,14,242869,Daniel,Infusino,SLS MTB,53:22.30,626372,475,506.66666666667,
Men Citizen  45-49 Cat 3,15,203410,Brian,Mortvedt,Westwood,54:33.40,552993,475,514.58333333333,
Men Citizen  45-49 Cat 3,16,242870,Ryan,Nicometo,,55:28.40,,475,522.5,
Men Citizen  45-49 Cat 3,17,112793,Josh,Ross,,59:57.90,,475,530.41666666667,
Men Citizen  45-49 Cat 3,18,242871,Matheus,Mezzalira,RED FURY,1:02:17.20,,475,538.33333333333,
Men Citizen  45-49 Cat 3,19,242872,Gregory,Moehrlin,Cykel cycles,1:08:54.20,,475,546.25,
Men Citizen  50-59 Cat 3,1,214860,John,Ford,,43:38.00,583859,500,425,
Men Citizen  50-59 Cat 3,2,242873,Gehren,Rall,,44:29.00,,500,433.33333333333,
Men Citizen  50-59 Cat 3,3,242874,Paul,Donato,F3 Cycling,45:33.40,,500,441.66666666667,
Men Citizen  50-59 Cat 3,4,242875,Chris,Dolan,,47:06.90,,500,450,
Men Citizen  50-59 Cat 3,5,220270,Jesse,Armstrong,Huber Bock,47:18.40,306219,500,458.33333333333,
Men Citizen  50-59 Cat 3,6,218130,Mark,Thom,,48:39.60,,500,466.66666666667,
Men Citizen  50-59 Cat 3,7,227411,Alan,Hoffman,West Michigan Coyotes,49:22.20,616287,500,475,
Men Citizen  50-59 Cat 3,8,203603,Gregory,Mann,Team Gee,50:00.70,,500,483.33333333333,
Men Citizen  50-59 Cat 3,9,214876,Jeffrey,Maxson,,50:28.10,,500,491.66666666667,
Men Citizen  50-59 Cat 3,10,242876,Benn,Witt,,51:43.40,,500,500,
Men Citizen  50-59 Cat 3,11,217562,Jeffrey,Miller,Colectivo Coffee,53:14.80,,500,508.33333333333,
Men Citizen  50-59 Cat 3,12,229309,Andrew,Frank-loron,,54:08.40,509417,500,516.66666666667,
Men Citizen  50-59 Cat 3,13,214875,Louis,Armstrong,Huber Bock,54:27.10,613748,500,525,
Men Citizen  50-59 Cat 3,14,242877,Sverre,Roang,,54:27.90,,500,533.33333333333,
Men Citizen  50-59 Cat 3,15,242746,Charles,Berry,,54:59.80,,500,541.66666666667,
Men Citizen  50-59 Cat 3,16,203296,Thomas,Kotz,ECBC,55:01.50,,500,550,
Men Citizen  50-59 Cat 3,17,214877,Robert,Vanvleet,,56:37.10,,500,558.33333333333,
Men Citizen  50-59 Cat 3,18,203287,Todd,Somers,Hayes Bicycle Group,58:52.20,196059,500,566.66666666667,
Men Citizen  50-59 Cat 3,19,203635,Derrill,Peters,,1:10:52.50,428997,500,575,
Men Citizen  60-69 Cat 3,1,228352,Jeff,Durbin,Brazen Dropouts,49:18.60,568268,550,495,
Men Citizen  60-69 Cat 3,2,203618,Jed,Kimla,Team Extreme,51:38.90,571018,550,513.33333333333,
Men Citizen  60-69 Cat 3,3,220273,Mike,Hoeft,YMCA of Green Bay,53:43.60,,550,531.66666666667,
Men Citizen  60-69 Cat 3,4,227414,Bob,Pease,,56:43.90,615481,550,550,
Men Citizen  60-69 Cat 3,5,204415,Steve,Goodnetter,AM Lumber,58:08.30,,550,568.33333333333,
Men Citizen  60-69 Cat 3,6,93134,Craig,Powers,,1:19:20.80,,550,586.66666666667,
Men Citizen  70&Up Cat 3,1,183316,Dominic,Rossetto,Project Echelon,59:32.30,563435,,,
Men Citizen  70&Up Cat 3,2,203419,Dennis,Klinkert,NONE,1:04:43.90,396442,,,
Men Citizen  70&Up Cat 3,3,203627,Don,Howell,Treadhead Cycling,1:10:38.60,,,,
Men Clydesdale Cat 2,1,242878,Shawn,Fahrmann,Peace Coffee Racing,1:15:36.90,636458,350,297.5,
Men Clydesdale Cat 2,2,242748,Nate,Schoenemann,,1:16:21.10,282985,350,308,
Men Clydesdale Cat 2,3,231814,Will,Schmidt,Cykel Cycles,1:17:31.70,623439,350,318.5,
Men Clydesdale Cat 2,4,50380,Nathin,Davisson,Treadhead Cycling,1:18:47.80,78906,350,329,
Men Clydesdale Cat 2,5,214972,Ryan,Haag,NCYD/DLR,1:20:23.80,615058,350,339.5,
Men Clydesdale Cat 2,6,242879,David,Feuillerat,,1:25:44.70,,350,350,
Men Clydesdale Cat 2,7,136734,Wade,Cupkie,Hollander Benelux Racing,1:29:23.20,508344,350,360.5,
Men Clydesdale Cat 2,8,214973,Eric,Alexander,StayRad Adventure Team,1:29:35.40,350516,350,371,
Men Clydesdale Cat 2,9,242880,Bjorn,Hulleberg,,1:45:15.70,,350,381.5,
Men Clydesdale Cat 2,10,113846,Jeff,Beck,,LAP,451372,350,392,
Men Clydesdale Cat 3,1,50352,Mark,Schindel,Gryphon Velo Racing,47:46.90,,450,382.5,
Men Clydesdale Cat 3,2,132452,Tad,Bruckner,,47:58.90,397203,450,392.14285714286,
Men Clydesdale Cat 3,3,227394,Walter,Larson,SCUMBAG,49:20.60,615735,450,401.78571428571,
Men Clydesdale Cat 3,4,200616,Edward,Stewart,,49:44.40,219763,450,411.42857142857,
Men Clydesdale Cat 3,5,228397,Joshua,Kettle,,50:39.40,,450,421.07142857143,
Men Clydesdale Cat 3,6,228399,Tyler,Gitter,,52:41.30,509777,450,430.71428571429,
Men Clydesdale Cat 3,7,204165,Andrew,Schweitzer,,53:10.80,,450,440.35714285714,
Men Clydesdale Cat 3,8,203383,Ben,Mikkelson,,54:37.70,615825,450,450,
Men Clydesdale Cat 3,9,228398,Alex,Kobryn,ATP Racing,56:39.90,,450,459.64285714286,
Men Clydesdale Cat 3,10,242724,Mark,Bercher,SCUMBAG,58:20.60,,450,469.28571428571,
Men Clydesdale Cat 3,11,242725,Dave,Shackleton,,59:32.00,638815,450,478.92857142857,
Men Clydesdale Cat 3,12,228401,Andrew,Kaukl,,1:01:40.00,,450,488.57142857143,
Men Clydesdale Cat 3,13,242881,Tim,Gauger,,1:16:25.80,,450,498.21428571429,
Men Clydesdale Cat 3,14,203411,Henry,Berry,Ratsch Engineering Company Ltd,1:23:02.40,501282,450,507.85714285714,
Men Comp  19-24 Cat 2,1,175177,Owen,Reich,Team Extreme,1:24:36.90,406097,350,315,
Men Comp  19-24 Cat 2,2,204893,Ezra,Emme,Broken Spoke Racing,1:24:49.50,,350,326.66666666667,
Men Comp  19-24 Cat 2,3,242882,Roscoe,Guagliardo,,1:25:37.40,543824,350,338.33333333333,
Men Comp  19-24 Cat 2,4,128170,Joshua,Fitzgerald,F3 Cycling,1:26:57.80,521258,350,350,
Men Comp  19-24 Cat 2,5,137873,Riley,Wrightsman,,1:28:22.40,510271,350,361.66666666667,
Men Comp  19-24 Cat 2,6,204650,Devin,Hatch,,1:34:51.90,617823,350,373.33333333333,
Men Comp  25-29 Cat 2,1,203232,Jacob,Bons,Team Extreme,1:38:53.70,317236,,,
Men Comp  30-34 Cat 2,1,52777,Jacob,Glahn,801 W. Madison,1:26:02.20,376222,350,297.5,
Men Comp  30-34 Cat 2,2,191472,Kevin,Niles,Salon Pure Kenosha,1:28:11.80,532131,350,306.25,
Men Comp  30-34 Cat 2,3,205156,Cody,Louder,Louder Enterprises Inc.,1:29:30.50,610843,350,315,
Men Comp  30-34 Cat 2,4,242760,Brian,Mowcomber,,1:34:04.90,,350,323.75,
Men Comp  30-34 Cat 2,5,227405,Ian,Gallo,,1:35:01.70,,350,332.5,
Men Comp  30-34 Cat 2,6,136219,Aaron,Deutchman,,1:35:55.10,478044,350,341.25,
Men Comp  30-34 Cat 2,7,203257,Joshua,Rupnow,Team Extreme,1:36:34.70,226098,350,350,
Men Comp  30-34 Cat 2,8,130580,Przemyslaw,Krol,Hollander Benelux Racing,1:37:20.40,488521,350,358.75,
Men Comp  30-34 Cat 2,9,204613,Jake,Spaciel,Team Pedal Moraine,1:43:10.60,,350,367.5,
Men Comp  30-34 Cat 2,10,214995,Aaron,Smith,Bonebell/WestTownBikes,1:46:12.40,455065,350,376.25,
Men Comp  30-34 Cat 2,11,133347,Robert,Scianni,,LAP,526174,350,385,
Men Comp  30-34 Cat 2,12,242883,Matthew,Mckeown,,LAP,530887,350,393.75,
Men Comp  35-39 Cat 2,1,214986,Michael,Goetz,Plus One Cycling,1:29:30.90,487964,350,315,
Men Comp  35-39 Cat 2,2,203286,Travis,Mcfall,Broken Spoke,1:34:00.40,615410,350,323.75,
Men Comp  35-39 Cat 2,3,34430,Daniel,Lawrence,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,1:34:06.20,224833,350,332.5,
Men Comp  35-39 Cat 2,4,150163,Branden,Downs,,1:34:26.80,454201,350,341.25,
Men Comp  35-39 Cat 2,5,242761,Jeff,Niswander,Cykel Cycles,1:35:58.40,625981,350,350,
Men Comp  35-39 Cat 2,6,218114,Bobby,Kaufman,Bonkers,1:37:29.60,185060,350,358.75,
Men Comp  35-39 Cat 2,7,203230,Tracy,Johnson,Colectivo Coffee Mountain Bike Team,1:37:32.20,497886,350,367.5,
Men Comp  35-39 Cat 2,8,136522,Doug,Herrick,Treadhead Cycling,1:40:27.10,434714,350,376.25,
Men Comp  35-39 Cat 2,9,35134,Myles,Lund,Philadelphia Ciclismo,1:43:02.70,348384,350,385,
Men Comp  40-44 Cat 2,1,172620,Paul,Vanduyne,,1:27:46.60,568234,350,315,
Men Comp  40-44 Cat 2,2,148882,Samuel,Adams,Milwaukee Bicycle Company,1:30:12.20,431420,350,323.75,
Men Comp  40-44 Cat 2,3,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,1:30:38.60,488277,350,332.5,
Men Comp  40-44 Cat 2,4,76752,Jonathan,Kloppenburg,Beaker Concepts,1:31:08.00,173352,350,341.25,
Men Comp  40-44 Cat 2,5,242763,Michael,Ziegler,,1:31:40.40,296227,350,350,
Men Comp  40-44 Cat 2,6,191477,Greg,Niles,,1:34:23.30,533772,350,358.75,
Men Comp  40-44 Cat 2,7,240282,Danial,Knox,SLSMTB,1:34:46.20,634417,350,367.5,
Men Comp  40-44 Cat 2,8,60633,Isaac,Olson,Colectivo Coffee,1:43:15.30,335520,350,376.25,
Men Comp  45-49 Cat 2,1,132501,Timothy,Strelecki,,1:21:51.60,220881,375,337.5,
Men Comp  45-49 Cat 2,2,214922,Bob,Hubanks,Neff Cycle Service,1:33:28.30,615158,375,350,
Men Comp  45-49 Cat 2,3,121414,Anthony,Schwaller,,1:35:42.50,149691,375,362.5,
Men Comp  45-49 Cat 2,4,200509,Robb,Brabant,Broken spoke,1:35:50.30,501458,375,375,
Men Comp  45-49 Cat 2,5,199957,Jason,Bretzlaff,Orange Krush,1:36:19.30,369623,375,387.5,
Men Comp  45-49 Cat 2,6,204408,Carter,Shelton,,1:36:46.20,194864,375,400,
Men Comp  45-49 Cat 2,7,242766,Michael,Hopkins,Colectivo Coffee,1:37:40.20,57035,375,412.5,
Men Comp  50-54 Cat 2,1,181723,Jess,Kruchoski,Unsponsored Rider LLC,1:27:44.50,261579,400,340,
Men Comp  50-54 Cat 2,2,111928,Aaron,Mock,Trek Bicycles,1:28:09.90,77185,400,350,
