Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,36,70,400.85714285714,
Nutmeg Classic Criterium,2008-06-21,CAT 4,31,61,414,
Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,25,33,422.5,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,37,67,353.40766614528,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,25,69,340.601660209,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,31,52,362.51196304899,
Jefferson Cup Road Race,2010-03-28,Men Junior 15-18 ,3,17,310.625,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Junior 15-18 ,2,5,,
Wintergreen Ascent,2010-05-1,Men Junior 15-16 ,4,6,,
Chesapeake Criterium,2010-08-14,Juniors 10-14,3,17,475.89236031379,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Junior 15-16 ,2,4,,
