Race Name,Race Date,Category Name,Place,Total Racers,Points
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,6,37,377.17768518519,
Tour of High Bridge,2011-08-6,Men Cat4/5   ,1,20,341.46417222222,
Salisbury Road Race,2012-03-31,Men 3/4,15,38,355.7489852723,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,11,53,375.38463046818,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,9,30,391.42412445657,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,DNF,27,397.57836781836,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,21,40,369.62,
Tour of High Bridge,2012-09-1,Men Cat4/5  ,5,22,363.10762934965,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,16,30,432.485,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  17-18,3,7,360.18833333333,
Pinecone Road Race,2012-09-9,Men Cat 4  ,15,22,438.7658732034,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,46,77,376.16118421053,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,32,59,360.88551724138,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,25,51,379.07377272727,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,21,26,354.58797435897,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,DNF,30,509.76321428571,
