Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,139751,Jordan,Kuiper,Trailhead Racing,,501831,413.27425356341,352.98353850963,
Men Cat 4/5,2,102947,Philip,Leachman,Trailhead Racing,,438365,386.79,362.31874449297,
Men Cat 4/5,3,136740,Orion,Child,,,509431,445.76,371.6539504763,
Men Cat 4/5,4,84081,Joe,West,,,555185,369.14,380.98915645963,
Men Cat 4/5,5,160967,Greg,Wall,Walmart/ACEC Cycling Team,,540412,461.89217592593,390.32436244297,
Men Cat 4/5,6,162104,Johannes,Olind,,,410648,450,399.6595684263,
Men Cat 4/5,7,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,446.91119668593,408.99477440963,
Men Cat 4/5,8,148222,Brian,Gainer,Trailhead Racing,,503209,353.25238095238,418.32998039296,
Men Cat 4/5,9,139763,Andrew,Dettmer,SBC Cycling,,514710,459.43,427.6651863763,
Men Cat 4/5,10,155137,Tariq,Franklin,,,554951,445.7,437.00039235963,
Men Cat 4/5,11,136737,Asa,Child,,,509433,506.24,446.33559834296,
Men Cat 4/5,12,147728,Ken,Starnes,Springfield Brewing Company,,526021,390.35,465.00601030963,
Men Cat 4/5,12,128708,Jared,Blackburn,Quantum Solutions Racing,,499259,483.86,455.6708043263,
Men Cat 4/5,14,155142,Tony,Franklin,,,555623,435.55,474.34121629296,
Men Cat 4/5,15,142427,Charles,Givens,SBC Cycling,,513855,465.93,483.67642227629,
Men Cat 4/5,16,37370,Robert,Gould,Velo Force,,231963,481.23451339286,493.01162825963,
Men Cat 4/5,17,81928,Brent,Grist,,,232582,467.48,502.34683424296,
Men Cat 4/5,18,146842,Stephen,Sciaroni,,,527691,514.8706513812,511.68204022629,
Men Cat 4/5,19,123174,Josh,Moore,Experience Fayetteville Cycling Team,,467542,419.56,521.01724620963,
Men Cat 4/5,20,160976,Joel,Bouma,Breakaway Cycling Club - NWA,,551307,370,530.35245219296,
Men Juniors U23,1,162103,Ian,Mosier,,,534190,,,
Women Open,1,103389,Madison,Gramling,Fayetteville Wheelmen,,441079,,,
Women Open,2,162102,Katherine,Berry,Springfield Brewing Company,,555252,,,
Women Open,3,159716,Heather,Cribbs,Springfield Brewing Company,,549708,,,
