Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,DNF,22,476.9694,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 55+ Masters,12,14,531.15718112108,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,11,21,444.07,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,22,27,521.10753846154,
Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,11,23,432.59506060606,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,26,32,573.08971304774,
BikeJam - Kelly Cup,2018-05-20,Men  Masters 55+,12,19,528.202,
Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,13,19,517.54683333333,
Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,10,17,497.36789583333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,22,41,471.59590833333,
Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,7,15,419.18271428571,
That Dam TT,2019-07-13,Men Masters  55+ 55+,DNF,16,521.37777777778,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  65+ 65+,11,25,585,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 65+ 65+,9,10,654,
Argyle Time Trial,2022-06-25,Men Master 65+ Open,12,20,609,
That Dam TT,2022-07-10,Men Master 65+ Masters,8,19,580,
2022 Church Creek Time Trial #2,2022-08-20,Men Master 65+/75+,DNF,25,708,
