Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 11-12,4,7,622.92326388889,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 11-12,5,16,571.94639756944,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 11-12,DNF,6,,
Rocky Hill Roundup,2017-02-12,Men Cat3 13-14,7,42,492.25,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 13-14,DNF,40,641.18421052632,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 13-14,6,17,485.33881578947,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 13-14,12,39,525.19529483431,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 13-14,13,39,508.4085878002,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 13-14,10,43,456.30597586455,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,4,56,453.64647098221,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 13-14,4,56,456.52156139946,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 13-14,5,28,449.90434856699,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 13-14,5,28,449.90434856699,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 13-14,5,37,439.58989095713,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 13-14,5,37,439.62424193478,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 13-14,4,39,437.55124189156,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 13-14,4,39,438.54379515942,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Junior M 15-18,25,25,498.23315732937,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Junior M 15-18,12,14,484.8481440539,
