Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Women                                 ,60,63,567.74193548387,
Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,54,62,592.86604734905,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Elite Women          ,8,11,485.62324316718,
Keith Berger Memorial Criterium,2009-06-28,Womens Cat 4                        ,7,15,545.55,
Attleboro Bicycling Crit,2009-07-11,Women 3/4               25 laps        ,10,16,574.70528571429,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,17,63,481.25,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,22,58,,
Tour of the Battenkill,2010-04-10,4 Women Green (U35),9,25,562.44332730982,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Women                             ,5,19,445.72189445096,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,9,43,510.2865981346,
Saranac Lake Downtown Criterium,2010-06-13,4 Women                                   ,3,8,501.23444127903,
Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,12,28,489.56035897436,
Attleboro Bicycling Crit,2010-07-10,Women 3/4                 ,5,22,504.69953703704,
Altamont Crit,2010-08-15,Open Women                               ,9,12,555.59398861335,
Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,21,30,625.38423214286,
Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,10,21,537.78884036238,
Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,14,24,576.09309882045,
