First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Trevino,BS Bike Race,2019-07-6,Women Cat 4/5,3,11,526.1319461123,
Cathryn,Josefina merla-watson,BS Bike Race,2019-07-6,Women Cat 1/2/3,4,6,497.645,
Cathryn,Josefina merla-watson,SA Rad,2019-06-22,Women Cat 1/2/3/4,4,10,464.4105,
Stephanie,Trevino,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,27,37,634.65153619859,
Cathryn,Watson,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,74,111,468.11244,
Stephanie,Trevino,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,19,40,644.00598965237,
Cathryn,Watson,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,55,107,412.98645833333,
Stephanie,Trevino,BS Bike Race,2019-03-30,Women Women Cat 4/5,1,4,,
Erin,Mikrut,BS Bike Race,2019-03-30,Women Women Cat 4/5,8,4,,
Cathryn,Josefina merla-watson,BS Bike Race,2019-03-30,Women Women Cat 1/2/3,5,13,509.99,
Erin,Mikrut,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,26,45,584.29494736842,
Sylvia,Trevino,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,35,45,635.73736842105,
Cathryn,Watson,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,11,22,437.39836290997,
Erin,Mikrut,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,17,28,628.907,
Sylvia,Trevino,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,18,28,638.54266666667,
Cathryn,Watson,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,8,27,430.65479166667,
Cathryn,Josefina merla-watson,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,7,16,472.14,
Erin,Mikrut,San Marvelous Road Race,2018-06-30,Women Women 4/5,9,17,574.90675714286,
Erin,Mikrut,San Marvelous Road Race,2018-06-2,Women Women 4/5,1,14,481.9588430715,
Jennifer,Miller,San Marvelous Road Race,2018-06-2,Women Women 4/5,13,14,666.09225494893,
Erin,Mikrut,Jacob's Well Classic,2018-04-22,Women  Cat 4/5,1,15,457.85816666667,
Cathryn,Josefina merla-watson,Jacob's Well Classic,2018-04-22,Women  P/1/2/3,7,12,496.30003333333,
Erin,Mikrut,San Marvelous Road Race,2018-03-17,Women  Cat 4/5,1,10,503.7865,
Stephanie,Trevino,San Marvelous Road Race,2018-03-17,Women  Cat 4/5,2,10,523.2312,
Jessica,Martinez,San Marvelous Road Race,2018-03-17,Women  Cat 4/5,3,10,542.6759,
Cathryn,Josefina merla-watson,San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,5,14,446.35022222222,
