Race Name,Race Date,Category Name,Place,Total Racers,Points
	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,DNP,17,,
	Spring Fling Crit Series ,2018-03-17,Men Cat 4/5,DNP,12,,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,1,26,373.983,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Men Collegiate CAT C,2,9,416.25,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate B,21,28,432.30769230769,
The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,11,22,345.22727272727,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,9,19,344.16666666667,
The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT B,9,19,344.16666666667,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,3,16,310.625,
Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT B,3,16,310.625,
Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,1,17,297.5,
Thunder Struck,2023-09-16,DH Men Collegiate CAT B,7,19,332.5,
Thunder Struck,2023-09-17,DH Men Collegiate CAT B,2,19,303.33333333333,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,DS Men Collegiate B,4,29,308.75,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,DH Men Collegiate A,39,63,258.46774193548,
SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT A,33,41,272.5,
SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT A,38,38,285.52631578947,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,40,44,502.15909090909,
