First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paula,Valderrama,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,6,15,404.27588110519,
Megan,Kelly,New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,10,15,452.27468925716,
Megan,Kelly,Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,15,17,457.55845552557,
Paula,Valderrama,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,9,42,502.23684210526,
Paula,Valderrama,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,12,38,492.82948972832,
Paula,Valderrama,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,16,40,529.375,
Paula,Valderrama,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,9,41,481.55483741262,
Paula,Valderrama,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,11,42,506.78571428571,
Megan,Kelly,CCNS Kermis,2023-08-4,Women Pro/1/2/3,1,4,,
Megan,Kelly,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Women Senior Open,2,16,402.27855689072,
Megan,Kelly,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,34,19,,
Megan,Kelly,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,3,15,429.44343282624,
Paula,Valderrama,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,6,15,460.07338472305,
Paula,Valderrama,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Pro/1/2/3,2,6,446.28736657596,
Megan,Kelly,ShopRite Nutmeg State Games Criterium,2023-06-10,Women Pro/1/2/3,3,6,461.5274556812,
Paula,Valderrama,Lime Rock Cycling Grand Prix,2023-05-14,Women Pro/1/2/3,3,9,453.00706165579,
Megan,Kelly,Lime Rock Cycling Grand Prix,2023-05-14,Women Pro/1/2/3,5,9,482.83800466024,
Michelle,Pemberthy,Lime Rock Cycling Grand Prix,2023-05-14,Women Pro/1/2/3,7,9,512.66894766468,
Paula,Valderrama,CRCA Bear Mountain Classic,2023-05-7,Women Cat 3/4/5,57,30,697.28276677241,
Megan,Kelly,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,4,11,428.17403705195,
Paula,Valderrama,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,5,11,443.73695161093,
Megan,Kelly,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,5,17,407.57328510695,
Paula,Valderrama,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,8,17,432.26159361176,
Carolyn,Mccann,Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,1,17,,
Megan,Kelly,The Frozen Four 2023: Final Race,2023-03-26,Women Cat 3/4/5,1,12,444.07717706553,
Paula,Valderrama,The Frozen Four 2023: Final Race,2023-03-26,Women Cat 3/4/5,4,12,497.74081680157,
Carolyn,Mccann,The Frozen Four 2023: Final Race,2023-03-26,Women Cat 3/4/5,7,12,551.4044565376,
Megan,Kelly,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,1,13,441.84598193878,
Paula,Valderrama,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,7,13,525.58659782409,
Paula,Valderrama,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Women Cat 3/4/5,2,8,458.1617278358,
Megan,Kelly,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Women Cat 3/4/5,3,8,473.96935163682,
Carolyn,Mccann,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Women Cat 3/4/5,4,8,489.77697543783,
Megan,Kelly,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,2,14,435.98905280638,
Paula,Valderrama,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,5,14,473.27300883344,
Carolyn,Mccann,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,7,14,498.12897951815,
Megan,Kelly,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,13,27,485.42981063585,
Megan,Kelly,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,14,27,494.23076923077,
Megan,Kelly,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,12,28,483.74023422706,
Megan,Kelly,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,19,28,516.07142857143,
Megan,Kelly,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,12,17,470.8982143577,
Megan,Kelly,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,22,48,550,
Paula,Valderrama,Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,24,48,557.85714285714,
Paula,Valderrama,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,23,42,552.1886359682,
Megan,Kelly,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,24,42,552.1886359682,
Paula,Valderrama,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,19,45,535,
Megan,Kelly,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,26,45,561.25,
Paula,Valderrama,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,14,48,512.1875,
Megan,Kelly,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,26,48,553.4375,
Megan,Kelly,CRCA Grant's Tomb Criterium,2022-07-23,Women Master 35+ CAT 2/3,4,4,,
Megan,Kelly,CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,29,16,,
Megan,Kelly,CCNS Kermis,2022-07-15,Women Pro/1/2/3,8,11,494.2007440136,
Megan,Kelly,CCNS Kermis,2022-07-15,Women Master  40+,1,3,,
Megan,Kelly,Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,13,19,479.44140163448,
Michelle,Pemberthy,Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,15,19,506.72947965112,
Paula,Valderrama,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 3,1,3,,
Michelle,Pemberthy,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 3,2,3,,
Megan,Kelly,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Pro/1/2/3,8,8,554.44367113138,
Megan,Kelly,Tour of Somerville,2022-05-30,Women Senior Cat4/5,1,20,494.16586955283,
Megan,Kelly,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Cat4/5,1,12,483.29544272305,
Megan,Kelly,Easton Twilight Criterium,2022-05-28,Women Senior Cat4/5,3,9,548.29700995105,
Megan,Kelly,Lime Rock Cycling Grand Prix,2022-05-22,Women Pro/1/2/3,4,4,,
Megan,Kelly,Lime Rock Cycling Grand Prix,2022-05-22,Women Cat 4/5,3,9,566.69698875941,
Megan,Kelly,The Myles Standish State Forest Road Race,2022-05-8,Women 4-5 (Women),5,9,650,
Paula,Valderrama,CRCA Bear Mountain Classic,2022-05-7,Women Master 35+,2,2,,
Paula,Valderrama,Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,6,28,458.20142706478,
Megan,Kelly,Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,18,28,518.28687565916,
Paula,Valderrama,Hatfield Road Race,2022-04-30,Women Pro/1/2/3,10,15,431.20891843479,
