First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frances,Morrison,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,15,56,416.62162820513,
Lauren,Dagostino,Freedom Tour ,2014-07-27,Women Cat1/2/3  ,3,24,349.61472222222,
Lauren,Dagostino,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Open,1,4,,
Lauren,Dagostino,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,4,26,399.30153846154,
Frances,Morrison,The Keith Berger Memorial Criterium,2014-06-22,Women Open,23,40,513.65021239417,
Lauren,Dagostino,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,1,25,324.60933333333,
Lauren,Dagostino,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,2,26,340.52945103247,
Frances,Morrison,Nutmeg Classic Criterium,2014-06-7,Women Pro-3,4,15,408.33057142857,
Lauren,Dagostino,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,48,55,510.64074074074,
Lauren,Dagostino,Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,6,21,360.81258333333,
Lauren,Dagostino,New Jersey Senior Criterium Championship,2014-05-18,Women Cat 1/2/3  ,2,22,328.45787878788,
