Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,51,59,110.86206896552,
Basecamp International,2010-05-27,Men Pro/1   ,56,99,187.59402150538,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,8,122,114.33820155009,
Tour of Somerville,2010-05-31,Men Pro/1   ,15,135,118.44607692308,
Glencoe Grand Prix,2010-08-14,Men Pro   ,37,39,166.34079824561,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,90,98,264.13345434944,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,27,86,189.7026318861,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,22,95,199.77576344086,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,16,187,149.38431840796,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,56,131,218.45122456907,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,70,166,232.87959110749,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,83,111,259.25591666667,
