Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 15-18,13,29,447.55893102648,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 15-18 Cat3,13,25,467.30753142607,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 15-18,13,29,463.01322575151,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 15-18,5,14,439.72273287022,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 15-18,5,14,439.72273287022,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 15-18,8,22,442.70327543612,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 15-18,8,22,442.70327543612,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 15-18,7,28,407.83009527654,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 15-18,7,28,407.83009527654,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 15-18,10,26,428.87121829479,
Millican Madness,2018-10-14,Cat 3 M 15-18,5,14,417.66819575167,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 15-18,5,14,416.64765218018,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 19-29,3,10,347.81074987731,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 19-29,3,7,384.00450794642,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 19-29,3,7,356.24939395274,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 M 19-29,3,6,384.00450794642,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 M 19-29,5,5,,
