Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,4,57,433.03571428571,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,3,60,430.76923076923,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,2,49,428.30304347826,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,1,77,425,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,2,50,380.90029545455,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,4,46,359.99714285714,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,7,54,378.61462233089,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,33,44,356.28704740244,
Tek Park Circuit Race,2011-05-8,Cat 3/4,5,28,316.94704521899,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,24,27,395.59474358974,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,19,24,289.36025,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,6,44,291.51980619932,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,31,48,377.158,
Grandview Grand Prix,2011-07-23,Men Category 3  ,2,35,285.24854615274,
Liberty Criterium,2011-07-24,Men 3/4   ,2,62,295.57123655914,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,8,61,231.16890555556,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,1,41,279.55366666667,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,76,100,249.72548523386,
Tour of the Battenkill,2012-04-14,Cat 2,32,136,233.41088748293,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,DNF,62,307.86881481481,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,31,45,268.32559570727,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,7,72,213.55875,
Tour of Somerville,2012-05-28,Men Cat 2  ,45,85,275.45305621401,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,25,73,187.845,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,8,52,245.71433188034,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,2,53,205.88081366186,
ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,1,22,220.17895036016,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,30,88,241.39975569367,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,54,107,238.11900845998,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,5,42,216.90384126984,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,26,88,389.99907692308,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,DNF,69,349.43073333333,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,70,80,331.638625,
Tour of Page County,2013-04-27,Men CAT 2-3,48,73,330.69804166667,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,43,66,319.46781313131,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,33,57,345.71391975309,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,18,57,270.96750300138,
Wilmington Grand Prix ,2013-05-19,Men's II/III,7,96,241.67782608696,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,19,77,269.3465284686,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,18,41,261.320175,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,66,93,321.28744318182,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,33,80,252.70502509549,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,41,61,299.17028174131,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,36,60,278.12769444444,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,41,59,331.89344444444,
