Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Collegiate F,1,195349,Carolyn,Graven,,,460697,557.55681818182,419.54659090909,
A Collegiate F,2,205357,Mallory,Roberts,,,524573,400,427.87992424242,
A Collegiate F,3,177090,Jaine,Tabrett,,,559552,440.93181818182,436.21325757576,
A Collegiate F,4,160393,Allyson,Swain,,,542412,400,444.54659090909,
A Collegiate F,5,174850,Stella,Greenwood,,,567409,540,452.87992424242,
A Collegiate F,6,132325,Laura,Treers,,,495805,400,461.21325757576,
A Collegiate M,1,155671,Sandy,Floren,,,402182,126.46958997606,126.46958997606,
A Collegiate M,2,154744,Anders,Johnson,,,322250,192.37589462157,182.9324004394,
A Collegiate M,3,160395,Ethan,Zehr,,,541579,210.5956966926,191.06219446988,
A Collegiate M,4,159047,Noah,Hayes,,,504392,216.77497572271,199.19198850037,
A Collegiate M,5,80288,Calder,Wood,,,391836,213.9787842467,207.32178253086,
A Collegiate M,6,136495,Matthew,Behrens,,,400187,163.76998646933,215.45157656134,
A Collegiate M,7,169894,Sebastian,Dow,,,502543,239.8409586528,223.58137059183,
A Collegiate M,8,178691,Taj,Krieger,,,576155,319.07894316731,231.71116462231,
A Collegiate M,9,223480,Josh,Geishen,,,,250,239.8409586528,
A Collegiate M,10,181652,Matthew,Turney,,,542451,269.88236039736,247.97075268329,
A Collegiate M,11,64436,Robert,Freeman,,,382371,237.45845261514,256.10054671377,
A Collegiate M,12,205360,Anders,Bjork,,,568329,315,264.23034074426,
A Collegiate M,13,190098,Jeremy,Schloss,,,520156,250,272.36013477474,
A Collegiate M,14,151075,Austin,King,,,565007,303.56830040752,280.48992880523,
A Collegiate M,15,161454,Nathan,Delaney,,,543554,289.76472079472,288.61972283571,
A Collegiate M,16,90435,Evan,Christenson,,,400214,250,296.7495168662,
A Collegiate M,17,139286,Reed,Williams,,,431486,211.2276673403,304.87931089669,
B Collegiate F,1,161789,Taylor,Snyder,,,543263,,,
B Collegiate F,2,174505,Devyn,Snyder,,,543264,,,
B Collegiate M,1,189638,Hunter,Clark,,,,,,
B Collegiate M,2,223481,Patrick,Smyth,,,,,,
B Collegiate M,3,223482,Colin,Waichler,,,542952,,,
C Collegiate F,1,159056,Maya,Fors,,,542662,,,
C Collegiate F,2,189669,Jenna,Neustaetter,,,589270,,,
C Collegiate F,3,223487,Elise,Cypher,,,,,,
C Collegiate F,4,216916,Fiona,Pearson,,,577479,,,
C Collegiate F,5,216918,Sofia,Nist,,,577459,,,
C Collegiate M,1,76731,Andrew,Frommer,,,528839,450,382.5,
C Collegiate M,2,72674,Parker,Rous,,,352014,450,392.14285714286,
C Collegiate M,3,223483,Sean,Blanchard,,,,450,401.78571428571,
C Collegiate M,4,223484,Abe,?,,,,450,411.42857142857,
C Collegiate M,5,162882,Benjamin,Siranosian,,,549414,450,421.07142857143,
C Collegiate M,6,145042,Zachary,Wheeler,,,,450,430.71428571429,
C Collegiate M,7,223485,Nicholas,Carle,,,,450,440.35714285714,
C Collegiate M,8,173728,Ben,Apt,,,,450,450,
C Collegiate M,9,138419,Grant,Hutchings,,,512763,450,459.64285714286,
C Collegiate M,10,173356,Steven,Hammond,,,574428,450,469.28571428571,
C Collegiate M,11,216715,John,Hussey,,,578664,450,478.92857142857,
C Collegiate M,12,45516,Jorge,Martinez,,,,338.9981741746,488.57142857143,
C Collegiate M,13,223486,Edwin,Rainville,,,,450,498.21428571429,
C Collegiate M,14,172243,Adam,Wood,,,589276,450,507.85714285714,
C Collegiate M,15,2063,Ryan,Anderson,,,,450,517.5,
Cat 1 Open M,1,223488,Osvoldo,Olmos,,,,,,
Cat 1 Open M,2,223489,Andres,Guerrero,,,,,,
Cat 1 Open M,3,70960,John,Merriam,,,,,,
Cat 2 Open M,1,223490,Ben,Hawkins,,,,,,
Cat 2 Open M,2,167,John,Peterson,,,,,,
Cat 3 Open M,1,223491,Nicholas,Musolino,,,,,,
Cat 3 Open M,2,223492,Alex,Bolser-white,,,,,,
Cat 3 Open M,3,223493,Ryan,Dale,,,,,,
Cat 3 Open M,4,223494,Samuel,Reichman,,,,,,
Cat 3 Open M,5,223495,Max,Reichman,,,,,,
