Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,64648,Bill,Ash,Midwestern State University,0:06:12,378837,241.24,241.24,
Men A,2,48605,Ben,Bradley,Tulane University of Louisiana,0:06:18,331166,296.88,277.26214285714,
Men A,3,48604,Jaden,Kifer,Louisiana State University Health Science Center,0:06:21,355844,328.47300685951,290.68428571429,
Men A,4,46833,Kyle,Walker,Texas Tech University,0:06:21,368638,309.18,304.10642857143,
Men A,5,75411,Brady,Reed,Baylor University,0:06:25,387057,325.14,317.52857142857,
Men A,6,57315,Johnpaul,Blanton,Midwestern State University,0:06:29,342888,356.55,330.95071428571,
Men A,7,73045,Tanner,Ward,University of Arkansas,0:06:34,395255,359.04,344.37285714286,
Men A,8,44636,Jake,Lanoux,Midwestern State University,0:06:37,320858,373.37,357.795,
Men A,9,73372,Jake,Contos,Texas Tech University,0:06:37,375614,355.76,371.21714285714,
Men A,10,50463,Sean,Salazar,University of Arkansas,0:06:51,368592,367.1,384.63928571429,
Men A,11,69594,Andrew,Farmer,University of Oklahoma,0:06:53,317222,386.99,398.06142857143,
Men A,12,32601,Sean,Brown,Midwestern State University,0:06:59,272798,397.08,411.48357142857,
Men A,13,91394,Cameron,Lowery,Midwestern State University,0:07:01,303680,373.67697849323,424.90571428571,
Men A,14,27599,Gabriel,Ortiz,Baylor University,0:07:09,388796,398.76773417229,438.32785714286,
Men B,1,73335,Richard,Korzekwa,The University of Texas at Austin,0:06:50,238446,400,373.37001046841,
Men B,2,90708,Preston,Glace,The University of Texas at Austin,0:06:54,412090,427.08670156135,387.36141840857,
Men B,3,93927,Brian,Lea,University of Arkansas,0:06:55,406377,417.48,401.35282634873,
Men B,4,65952,Benjamin,Spain,Tulane University of Louisiana,0:07:00,354166,426.54674417344,415.34423428889,
Men B,5,105480,Justice,Hudson,The University of Texas at Dallas,0:07:08,431771,439.06528424352,429.33564222905,
Men B,6,105684,Luke,Joy,Texas State University-San Marcos,0:07:09,434932,431.58458289676,443.32705016922,
Men B,7,107589,Ryan,Weeks,The University of Texas at Dallas,0:07:12,466535,531.62,457.31845810938,
Men B,8,73380,Robert,Talley,Texas Tech University,0:07:19,389728,453.72424627013,471.30986604954,
Men C,1,107562,Quentin,Boose,Tulane University of Louisiana,0:06:58,458627,475.84,404.23865894441,
Men C,2,107565,Wes,White,Texas A &amp; M University,0:07:01,466689,490.51339285714,415.52381230171,
Men C,3,23723,Carter,Baker,The University of Texas at Austin,0:07:02,449186,480.08096777778,426.808965659,
Men C,4,92984,Logan,Vanway,Louisiana State University,0:07:08,416330,470.80371084956,438.0941190163,
Men C,5,107572,Charles,Stratton,Texas A &amp; M University,0:07:09,280709,464.78081960851,449.37927237359,
Men C,6,107085,David,Coleman,Texas State University-San Marcos,0:07:10,268710,434.22772357974,460.66442573089,
Men C,7,48621,Jonathan,Comeaux,Nicholls State University,0:07:18,370309,516.84027777778,471.94957908819,
Men C,8,107570,Connor,Ratcliff,Texas A &amp; M University,0:07:18,467039,583.33333333333,483.23473244548,
Men C,9,33550,Andrew,Buchan,Tulane University of Louisiana,0:07:20,357656,500,494.51988580278,
Men C,10,73382,Derek,Ehrnschwender,Tulane University of Louisiana,0:07:21,395848,471.77579365079,505.80503916007,
Men C,11,93262,Eric,Alvarado,Texas Tech University,0:07:23,415386,494.51988580278,517.09019251737,
Men C,12,107086,Jeff,Henry,Texas State University-San Marcos,0:07:26,260177,419.20547160907,528.37534587466,
Men C,13,107566,Benjamin,Amirebrahimi,Louisiana State University Health Science Center,0:07:39,458937,548.95833333333,539.66049923196,
Men C,14,107587,Miguel,Solano,The University of Texas at Dallas,0:07:42,466583,536,562.23080594655,
Men C,14,59814,Thomas,Rhodes,Nicholls State University,0:07:42,353668,582.92561403509,550.94565258926,
Men C,16,73047,Jordan,Jones,University of Arkansas,0:07:59,392531,597.00167305324,573.51595930385,
Men C,17,73055,Christopher,Morrow,University of Arkansas,0:08:42,395515,569.22,584.80111266114,
Men D,3,115090,Max,Schaefer,Midwestern State University,0:07:29,466354,600,491.2235,
Men D,4,107580,Scott,Mcbride,University of Louisiana-Lafayette,0:07:34,459751,549.18,504.8205625,
Men D,5,115088,Ryon,Mays,Texas State University-San Marcos,0:07:37,425920,600,518.417625,
Men D,6,107574,Tri,Bui,The University of Texas at Dallas,0:07:38,466546,584.55,532.0146875,
Men D,7,92990,Sullivan,Vanway,Louisiana State University,0:07:40,390069,525.33922425082,545.61175,
Men D,8,107573,Aurlander,Allen,University of Houston,0:07:44,461076,596.95468160485,559.2088125,
Men D,9,107595,Garrett,Davidson,Texas A &amp; M University,0:07:46,456066,565.82755918058,572.805875,
Men D,11,99383,Mark,Keilbarth,University of Oklahoma,0:07:49,425919,566.49366920437,586.4029375,
Men D,12,115086,Kenneth,Briley,Tulane University of Louisiana,0:07:52,468298,600,600,
Men D,13,107581,Reece,Merryman,University of Louisiana-Lafayette,0:07:56,459753,653.57970499358,613.5970625,
Men D,14,107577,Michael,Do,Nicholls State University,0:07:59,466489,630.00974100964,627.194125,
Men D,15,75634,Allan,Brambila,University of Louisiana-Lafayette,0:08:00,394984,622.88946507897,640.7911875,
Men D,16,115087,Beau,Dennis,Louisiana State University,0:08:00,470189,600,654.38825,
Men D,17,45724,Jared,Johnson,University of Oklahoma,0:08:04,466064,552.14377376779,667.9853125,
Men D,18,107578,Clayton,Niemietz,Texas A &amp; M University,0:08:06,454512,544.82,681.582375,
Men D,19,92988,Charles,Belleau,Nicholls State University,0:08:50,428484,600,695.1794375,
Men D,20,107579,Charles,Johns,Nicholls State University,0:11:01,460352,663.88376503739,708.7765,
Women A,1,82269,Hannah,Ross,Midwestern State University,0:06:56,406318,435,398.94,
Women A,2,72780,Flora,Yan,The University of Texas at Dallas,0:07:16,379241,419.18,419.18,
Women A,3,44357,Ashley,Weaver,Midwestern State University,0:07:23,334082,475.62,449.47,
Women A,4,75392,Katy,Brown,University of Oklahoma,0:07:34,376785,486.70247290904,474.735,
Women A,5,36791,Elizabeth,So,Tulane University of Louisiana,0:07:50,280608,500,500,
Women A,6,76611,Angela,Streadwick,Midwestern State University,0:07:53,395242,513.32875,525.265,
Women A,7,92975,Danielle,Legeai,Tulane University of Louisiana,0:08:04,414885,614.47472436887,550.53,
Women A,8,92974,Catherine,Gauthier,Nicholls State University,0:08:09,424792,500,575.795,
Women A,9,108464,Felicia,Svanehed,Midwestern State University,0:08:15,448037,534.78072854285,601.06,
Women B,1,73384,Kathleen,Duncan,Tulane University of Louisiana,0:07:52,396341,,,
Women B,2,73383,Charlotte,Fournier,Tulane University of Louisiana,0:08:23,395023,,,
Women B,3,76612,Stella,Yan,The University of Texas at Dallas,0:08:30,396251,,,
Women C/D,1,92976,Nicole,Coetzer,Midwestern State University,0:07:48,422798,565.22623892857,551.47215536289,
Women C/D,2,107601,Haleigh,Smith,Texas A &amp; M University,0:08:12,466655,622.01452845196,583.02807464587,
Women C/D,3,108466,Caitlin,Mitchell,University of Arkansas,0:08:30,460140,650.99975049575,614.58399392885,
Women C/D,4,108467,Raquel,Long,Midwestern State University,0:08:42,466427,688.22809288323,646.13991321184,
Women C/D,5,107600,Donna,Pierce,Nicholls State University,0:09:00,466488,637.32805325234,677.69583249482,
Women C/D,6,107602,Julia,Chimienti,Tulane University of Louisiana,0:09:09,466388,646.13991321184,709.2517517778,
Women C/D,7,115091,Ana,Tenoito,Nicholls State University,0:09:34,,650,740.80767106079,
