Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,64,66,532.526359375,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,44,50,563.82896,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,45,48,555.04334331479,
Tuesday Night Crit,2019-03-26,Men Cat 4/5,45,48,555.04334331479,
Tuesday Night Crits,2019-06-4,Men Cat 4/5,17,18,519.1577962963,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,10,15,486.3479047619,
McKinney Wednesday Night Crits,2019-08-7,Men  4/5,DNP,15,,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,15,54,421.05222860007,
Tuesday Night Crit,2019-08-27,Men Cat 4/5,7,16,448.99901977225,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,6,47,421.1024216534,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,5,55,390.5439200437,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,2,48,379.45180867033,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,16,40,436.45773000424,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,19,38,463.70994234769,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,2,58,381.18396853742,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,11,52,409.01123644697,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,7,53,370.90791350309,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,9,65,395.66004829634,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,8,62,386.46938271605,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,6,31,316.25,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,2,61,301.41927083333,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,44,53,384.32692307692,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,22,51,371.6847826087,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,26,32,379.53125,
Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,DNF,20,,
Fair Park Crits,2021-05-13,P/1/2/3,37,55,202.22222222222,
Fair Park Crits,2021-05-13,3/4,20,39,361.05263157895,
Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,DNF,26,453.76837626229,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,3,26,378.27701442853,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,6,29,185,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,3,31,304.28125,
Fair Park Crits,2021-06-3,P/1/2/3,18,56,195.74285714286,
Fair Park Crits,2021-06-3,3/4,4,45,306.60714285714,
Tuesday Night Criteriums,2021-06-8,Men Cat 3/4,3,25,350.39129168135,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,14,39,349.4873046875,
Texas State Criterium Championships,2021-07-10,Men Cat 3,14,28,293.57142857143,
Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,8,19,382.3292014154,
Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,4,26,311.81818181818,
Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,10,21,203.75,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,5,31,312.25,
Littleton Twilight Criterium,2021-07-31,Men SM 3,DNF,55,349.09090909091,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,DNF,27,232.72727272727,
Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,3,29,307.04545454545,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,DNF,27,236.66666666667,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,23,46,254.89130434783,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,19,49,433.125,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,28,56,249.30555555556,
Grant Park Criterium,2021-08-22,Men Cat 2-3,DNF,37,294.31818181818,
Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,5,20,267.80712024493,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,DNF,26,443.66344438572,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,DNF,44,231.875,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,12,32,338.75,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1/2/3,13,14,221.42857142857,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,15,34,292.05882352941,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,DNF,41,300.82129528871,
Davy Crockett Classic TT,2022-04-23,Men Cat 2/3,13,16,268.75,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 2/3,3,19,278.25437101817,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat P123,DNF,20,330.97286420266,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,53,121,260.36405211117,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,DNF,56,295.25401377537,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,27,45,304.93733430582,
Texas State Criterium Championships,2022-10-8,Men Cat 2,12,18,299.86427770759,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,DNF,57,317.39022024712,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,33,57,281.62550384113,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,DNF,50,317.94580926528,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,DNF,38,310.20716456197,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,15,41,272.40566516951,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,17,37,268.28110815672,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,16,31,317.55921210427,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,19,54,285.98929079764,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,39,56,377.7912644804,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,27,45,350.51482700048,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,DNF,80,341.25058285414,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,63,68,330.46203930805,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,5,25,257.94808034218,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,23,50,277.57735700637,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,DNP,44,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,19,29,328.24380502122,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,13,29,302.0313336392,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,20,33,323.02267140764,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,22,55,306.14928690956,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,18,47,291.10212190055,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,14,52,257.35836126912,
