Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  10-12 ,1,4,,
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  10-12 ,2,6,606.66666666667,
Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  10-12 ,2,4,,
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Jw 10-12,1,11,540.22222222222,
Colorado Time Trial Championships,2012-06-16,Women Cat 1/2/3/4 Jw 12-Oct,3,9,591.305,
Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4 Jw 13-14,2,2,,
The Sonic Boom Race,2012-07-7,Women  Junior 10-12,3,7,620.56605555556,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 4  ,12,13,730.68018452209,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  10-12,3,6,595.78266666667,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  10-12,3,6,621.21728142843,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  10-12,4,7,646.16,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2/3/4  10-12,2,5,,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-12,5,9,647.43972222222,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3/4  10-12,3,6,611.91180555556,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 10-12,5,9,647.43972222222,
Weld County Road Race,2013-04-20,Women JW 10-12,4,8,612.96311122616,
The Koppenberg,2013-05-5,Women JW 10-12,2,8,569.615,
19th Annual Wheels of Thunder Classic,2013-05-11,Women JW 10-12,3,11,578.0319,
Sunshine Hillclimb Challenge,2013-06-8,Women JW 13-14,3,3,,
Mike Horgan Hill Climb,2013-06-16,Women  JW 10-12,2,9,569.69253304768,
Guanella Pass Hill Climb,2013-06-30,Women JW 10-12,3,5,,
 Salida Classic Time Trial,2013-07-26,Women JW 10-12,5,7,628.61505545273,
Salida Classic Criterium presented by Monarch,2013-07-27,Women JW 10-12,5,7,644.9187221194,
Salida Classic Road Race presented by Monarch,2013-07-28,Women JW 10-12,3,6,591.57370404646,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women JW 10-12,2,6,588.52804930591,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 10-12,6,9,654.66654158955,
Littleton Criterium p/b pedal,2013-08-11,Women JW 10-12,2,7,565.20826699571,
Weld County Road Race,2014-04-19,Women JW 13-14  ,2,3,,
Colorado Mini Classic - TT,2014-05-24,Women JW 13-14  ,3,4,,
Colorado Mini Classic - Crit,2014-05-25,Women JW 13-14  ,3,4,,
Colorado Mini Classic - RR,2014-05-26,Women JW 13-14  ,3,4,,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women JW 13-14  ,1,1,,
Colorado Time Trial Championships ,2014-06-28,Women JW 13-14  ,2,2,,
Salida Classic Road Race,2014-07-20,Women JW 13-14,2,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women JW 13-14  ,2,3,,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women JW 13-14  ,1,3,,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women JW 13-14,2,3,,
DU Club Cycling Criterium,2015-03-8,Women SW Open,10,10,503.99773333333,
Louisville Criterium,2015-04-4,Women SW 4,23,29,576.76314285714,
Boulder Roubaix Road Race,2015-04-11,Women JW 13-14,1,6,557.01083973188,
The Koppenberg,2015-05-2,Women JW 13-14,1,2,,
Lafayette Criterium,2015-05-3,Women SW 4,3,4,,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 13-14,4,10,557.83319485478,
Superior Morgul - TT,2015-05-15,Women SW 4,15,17,569.90275,
Superior Morgul - Circuit,2015-05-16,Women SW 4,19,20,574.54741311935,
Superior Morgul - Road Race,2015-05-17,Women SW 4,18,27,524.22991666667,
Haystack Mountain Time Trial,2015-05-23,Women SW 4,19,21,568.26653333333,
Deer Trail Road Race,2015-05-31,Women SW 4,23,26,578.32798207934,
Sunshine Hill Climb,2015-06-6, Women JW 13-14,1,2,,
BRAC Time Trial Championships ,2015-06-20,Women JW 13-14,1,3,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,11,22,583.30059090909,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,14,22,626.00419857677,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,10,22,574.30683333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women JW 13-14,2,4,,
Colorado Junior Challenge - TT,2015-08-15,Women JW 13-14,3,5,,
Colorado Junior Challenge - Crit,2015-08-15,Women JW 13-14,3,4,,
Colorado Junior Challenge - Road Race,2015-08-16,Women JW 13-14,3,4,,
Louisville Criterium,2016-04-2,Women SW 4,9,24,474.40027777778,
CU Buff Road Race,2016-04-10,Women SW 4,7,15,484.4528085879,
Buff Gold RR,2016-04-10,SW 4,7,15,561.12973561692,
Denver Federal Center Classic,2016-04-24,Women SW 4,4,14,459.36792261905,
OZ Road Race,2016-05-7,Women SW 4,9,29,465.76040615655,
Lafayette Criterium,2016-05-15,Women SW 4,6,9,515.49065370011,
The Koppenberg,2016-05-28,Women SW 4,2,8,447.32943800893,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Women SW 4,3,12,451.82788888889,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW 4,3,8,464.135,
Salida Classic - TT,2016-07-15,Women SW 4,8,12,550.2668166193,
Salida Classic - Crit,2016-07-16,Women SW 4,2,9,470.16722919408,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,3,16,432.88158166667,
Superior Morgul Classic Road Race,2017-05-21,SW 3,11,18,472.05104166667,
Ridge at 38 Criterium,2017-06-11,Women SW P-123,14,14,488.64057142857,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Women SW 3,5,7,504.322,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,16,34,505.31700892897,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,16,36,506.0135,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,21,23,494.45727272727,
Salida Classic - TT,2017-07-28,Women JW U19,1,1,,
Salida Classic - Crit,2017-07-29,Women JW U19,1,1,,
Salida Classic - RR,2017-07-30,Women JW U19,1,1,,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,32,35,514.47859375,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,10,25,508.94568359375,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Women SW 1-23 Cat 1/2/3,7,8,490.014,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men Single Spd Pro/Cat 1/2/3/4,DNF,17,521.06066666667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,20,33,533.84152214265,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,16,33,537.28636350855,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,16,33,521.6356875,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,17,25,529.30415755785,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Women Senior Cat 3,6,8,546.7845,
Koppenberg,2018-04-29,Women Cat 3,DNF,17,552.33,
Ridgeline Rampage,2018-05-5,Cat 1 F 17-18,1,2,,
The DFC Crit,2018-05-12,Women Cat 3,1,5,,
Superior Morgul Time Trial,2018-05-19,Women Cat 3,6,7,514.16956464668,
Superior Morgul Road Race,2018-05-20,Women Cat 3,3,13,408.212,
City Park Criterium,2018-06-2,Women Senior Cat 3,8,15,498.495,
ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,15,33,507.66975,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,8,29,465.03190491453,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,9,29,463.94002197802,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,45,45,657.89183333333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,WoMen Fixed Gear,5,8,559.873,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,25,55,499.59225925926,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,15,16,567.79046339486,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,17,20,508.8656,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,13,21,483.32927083333,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,13,28,442.98324358974,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,10,25,476.28697122075,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,7,25,448.798,
San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,2,24,424.68822253788,
San Dimas Stage Race - GC,2019-03-31,Women Cat 3,8,22,454.3176227567,
Boulder Roubaix Road Race,2019-04-6,Women SW 3,1,13,410.074,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,16,23,452.619,
2019 Sea Otter Classic - Road,2019-04-14,Women  Pro-Cat 12,16,19,486.93454166667,
Koppenberg Road Race,2019-04-28,Women 1-2,10,12,449.20173333333,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,31,37,478.27987962963,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,36,36,507.61690740741,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,32,35,497.92643137255,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,29,34,484.30703921569,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,32,34,509.31416595644,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,32,32,535.24376918356,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,18,23,570.11045454545,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,DNF,26,595.58692205503,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,DNF,22,573.24136666667,
