Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,27,43,564.47663683483,
Perry Roubaix - TT,2012-02-25,Men Cat 4  ,4,8,394.84300408116,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,32,44,424.54545454545,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,46,63,427.09677419355,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 4,6,16,400.30415352389,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 4,31,36,470.3454547867,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 45-49,8,11,438.24769432142,
Tundra Time Trial,2014-02-15,Men  Masters 45+,6,16,349.1259375,
Historic Brooks Road Race,2014-03-8,Men M45 45+  ,13,18,450.83407316873,
Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 45+  ,1,6,358.65804477321,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,28,35,479.68070156931,
Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,26,44,475.19268421053,
The Cumming Tundra TT,2015-02-15,Men Cat 4,4,9,403.86223419299,
Middle Georgia Time Trial,2015-03-7,Men Cat 4,2,2,,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,21,30,483.1539445927,
Middle Georgia Time Trial,2016-05-21,Men  Cat 4,3,4,,
Healthy Newton Omnium - TT,2016-06-11,Men Masters 40+ Cat4/5,2,10,406.21494524094,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 4,8,8,472.18675,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,42,46,558.69459420551,
Rasputitsa,2018-04-21,Place,343,100,390.4,
