Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,15,50,378.18181818182,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (30+/40+),2,12,237.26042118607,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),10,27,280.88111978093,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),6,20,266.53889129924,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),2,13,263.33333333333,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),6,32,270.625,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),10,26,289.61538461538,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),11,24,295.31,
Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (30+/40+),3,11,266.48657371718,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),12,21,282.76582419253,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),6,21,234.9357246069,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),13,48,255.25125,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),9,39,235.54817168942,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,38,47,392.76445596669,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,19,33,360.1516972178,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,8,41,303.52934027778,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,10,47,318.04347826087,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,41,87,198.94040137409,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,27,58,218.74911028856,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,27,50,232.64590192525,
Sunny King Criterium,2012-04-21,Men  Masters 35+,17,30,306.63365555556,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,10,34,267.64352941176,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,1,11,246.79094524768,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,12,51,253.41660869565,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,2,32,248.99957011573,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,31,60,267.52009722222,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,38,83,280.98242073171,
Historic Roswell Criterium,2013-04-28,Masters 35+,5,16,260.79552528838,
Tennessee State TT Championship,2013-05-5,Men Masters  40-44,1,9,224.75379144803,
Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,2,14,256.05108731141,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,9,20,283.08736550346,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,1,9,241.26765304733,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,11,21,303.98364808892,
Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,8,22,280.6610346357,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,5,19,250.83303390084,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,17,42,280.66218931878,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,11,34,264.41052180494,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,5,10,281.21666666667,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,6,20,283.7970952381,
Tundra Time Trial,2014-02-15,Men  Masters 35+,2,8,277.775,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,37,41,358.29266666667,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,41,62,355.2175424417,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Elite Masters,2,5,,
Berry Peddler Road Race,2014-05-10,Men Masters 35+ Cat 1/2/3,5,11,291.8483,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,13,16,370.91478571429,
Johnson City Omnium - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,2,10,237.32544717747,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,6,19,265.05244444444,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,7,24,284.94386363636,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,11,31,292.66116666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,7,19,286.85338888889,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),10,16,358.162,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,36,45,393.85109090909,
Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,14,28,387.720444792,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,18,28,404.56264285714,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,DNF,28,467.04957407407,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 35+,20,32,415.48345795455,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,DNF,12,,
