Race Name,Race Date,Category Name,Place,Total Racers,Points
Keyesville Classic,2018-03-11,Cat 1 SENIOR M,23,27,275.96153846154,
US Cup / Fontana XC,2018-04-7,PRO M,6,7,176.66666666667,
US Cup / Bonelli Park XC,2018-04-14,PRO M,6,6,176.66666666667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,63,69,173.08823529412,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PRO MEN M,5,5,,
California MTB Series/ Vail Lake,2019-03-23,PRO MEN M,5,6,,
California MTB Series / Bonelli Park XC,2019-04-7,1-PRO MEN M,DNF,10,226.8091784107,
California MTB Series Big Bear,2019-06-1,1-PRO MEN M,10,11,192.32596267858,
California MTB Series/Big Bear,2019-06-22,1-PRO MEN M,8,9,199.86819607047,
California State Championship/Craft and Cranks,2019-07-20,1-PRO MEN M,DNF,8,,
California MTB Series/ Vail Lake,2020-03-14,PRO MEN M,2,4,,
California MTB Series Big Bear,2020-08-2,PRO MEN M,DNF,6,,
Brian Head IMCCC Mountain Bike Race,2020-08-22,OPEN M,2,2,,
California MTB Series/Big Bear,2020-08-30,1-PRO MEN M,3,4,,
Ca Mountain Bike Series,2021-02-28,PRO MEN M,5,5,,
Ca Mountain Bike Series,2021-03-14,PRO MEN M,11,11,205.59010399023,
Ca Mountain Bike Series,2021-03-27,PRO MEN M,DNF,10,276.36492581636,
CA Mountain Bike Series,2021-03-28,Men PRO,DNF,10,265.83137650139,
CA Mountain Bike Series,2021-05-16,Men PRO,7,8,230.51738683143,
Kenda Cup,2023-06-18,Men CAT 1  50-54,5,5,,
