Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3/4,1,48029,Jacob,Henningsen,Team Hungry,,368618,339.1632221924,280.77763623677,
CAT 1/2/3/4,2,143799,Rafael,Garcia,11elevenCycling,,520923,325.65044110696,284.18115933363,
CAT 1/2/3/4,3,27055,Robert,Sherman,Mariner Cycling,,120645,301.75505890096,287.58468243048,
CAT 1/2/3/4,4,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,334.00069468114,290.98820552734,
CAT 1/2/3/4,5,148896,Bradley,Hoeweler,11elevenCycling,,529244,331.32875681226,294.3917286242,
CAT 1/2/3/4,6,84189,Adam,Goodale,ZWS / Brilliant Advice,,405195,333.86130123087,297.79525172105,
CAT 1/2/3/4,7,151872,Derek,Van hoose,Ohio Velo,,533261,359.71369334988,301.19877481791,
CAT 1/2/3/4,8,66465,Luke,Manning,Kreitler Racing,,403771,325.02538762966,304.60229791477,
CAT 1/2/3/4,9,180272,Mike,Piposar,Armada Cycling Team,,568774,359.01409076156,308.00582101162,
CAT 1/2/3/4,10,30889,Matt,Bole,Texas Roadhouse Cycling,,669,363.66783529377,311.40934410848,
CAT 1/2/3/4,11,123740,John,Hayden,,,470156,415.24949404762,314.81286720534,
CAT 1/2/3/4,12,74393,Andy,Bracke,Team Hungry,,4541,401.54748307825,318.21639030219,
CAT 1/2/3/4,13,32387,Zachary,Lewis,11elevenCycling,,345876,332.76183280433,321.61991339905,
CAT 1/2/3/4,DNP,132597,Nicholas,Scaggs,11elevenCycling,,494086,,,
CAT 1/2/3/4,14,6695,Jason,Karew,Mariner Cycling,,133936,341.99985252237,325.02343649591,
CAT 1/2/3/4,DNP,137992,Eric,Knight,Mariner Cycling,,61603,,,
CAT 1/2/3/4,DNP,155015,Ian,Barrett,11elevenCycling,,537859,,,
CAT 1/2/3/4,DNP,30813,Braden,Matt,Radfahren,,318110,,,
CAT 1/2/3/4,DNP,31197,Bradley,Morgan,Mariner Cycling,,332066,,,
CAT 1/2/3/4,DNP,30945,Greg,Tombragel,Mariner Cycling,,287386,,,
CAT 1/2/3/4,DNP,74396,James,Halpin,Mariner Cycling,,14764,,,
CAT 1/2/3/4,DNP,47521,Haegan,Altizer,,,350322,,,
CAT 1/2/3/4,DNP,97120,Daniel,Podratsky,Pieluminati,,428356,,,
CAT 1/2/3/4,DNP,130097,Travis,Riste,11elevenCycling,,468893,,,
CAT 1/2/3/4,DNP,124047,Charles,Campbell,859 Cycling,,497237,,,
CAT 1/2/3/4,DNP,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,,,
CAT 1/2/3/4,DNP,32984,Jefferey,Mclane,Mariner Cycling,,79505,,,
CAT 1/2/3/4,DNP,50004,Andy,Perrino,Team Hungry,,191478,,,
CAT 1/2/3/4,DNP,191491,Alex,Perkins,Mariner Cycling,,27733,,,
CAT 1/2/3/4,DNP,75132,Daniel,Tokarczyk,11elevenCycling,,393137,,,
CAT 1/2/3/4,DNP,32435,Eric,Bair,11elevenCycling,,380376,,,
CAT 1/2/3/4,DNP,20980,Morgan,Hunter,11eleven Cycling,,257263,,,
CAT 1/2/3/4,DNP,117515,Michael,Emerson,Team Hungry,,425125,,,
CAT 1/2/3/4,DNP,30791,Paul,Neff,Mariner Cycling,,331066,,,
CAT 1/2/3/4,DNP,64248,Zachary,Ross,11eleven Cycling,,301225,,,
CAT 1/2/3/4,DNP,30952,Douglas,Masraum,Mariner Cycling,,266513,,,
CAT 1/2/3/4,DNP,30901,O'brien,Forbes,Mariner Cycling,,11991,,,
CAT 1/2/3/4,DNP,30792,Doug,Carraway,Veloscience Bike Works,,287612,,,
CAT 1/2/3/4,DNP,125587,Adam,Fuson,Ohio Cycling Association,,118329,,,
CAT 1/2/3/4,DNP,108672,Christopher,Dam,Team Hungry,,467420,,,
CAT 1/2/3/4,DNP,31221,Christopher,Durand,Mariner Cycling,,41404,,,
CAT 1/2/3/4,DNP,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,,,
CAT 1/2/3/4,DNP,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,,,
CAT 1/2/3/4,DNP,93051,Jonathan,Albers,Team Hungry,,423644,,,
CAT 1/2/3/4,DNP,34828,Douglas,Moody,ZWS / Brilliant Advice,,54403,,,
CAT 1/2/3/4,DNP,121531,Brandon,Conine,Team Hungry,,443688,,,
CAT 1/2/3/4,DNP,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,,,
CAT 1/2/3/4,DNP,165409,David,Seward,ZWS / Brilliant Advice,,142221,,,
CAT 4/5,1,184943,Nick,Olsen,,,608311,428.08406150381,362.94305316709,
CAT 4/5,2,214573,Jacob,Griffin,Team Go Deep,,616619,418.8448743151,369.1614065123,
CAT 4/5,3,225638,Zachary,Steever,,,245721,450,375.37975985751,
CAT 4/5,4,225637,Matt,Larson,,,614760,427.27444684399,381.59811320272,
CAT 4/5,5,95027,Mark,Gilmore,Queen City Wheels,,430409,425.61697341841,387.81646654792,
CAT 4/5,6,163053,David,Sandberg,,,548723,440.09814743717,394.03481989313,
CAT 4/5,7,108660,John,Lewnard,Queen City Wheels,,448153,437.38446111111,400.25317323834,
CAT 4/5,8,66807,Robert,Messmer,Bike Blast Las Vegas,,384851,388.73955760783,406.47152658355,
CAT 4/5,9,189161,Nicholas,Nash,,,616682,551.75023738912,412.68987992875,
CAT 4/5,DNP,226088,Andrew,George,Team Go Deep,,616288,,,
CAT 4/5,DNP,225617,Joshua,Martus,Prochain Racing,,611369,,,
CAT 4/5,DNP,229248,Patrick,Carroll,,,616641,,,
CAT 4/5,DNP,108656,Greg,Dartt,Queen City Wheels,,467422,,,
CAT 4/5,DNP,163042,Zachary,Troyer,,,556297,,,
CAT 4/5,DNP,134767,Luke,Blom,Fat Cats Racing,,497866,,,
CAT 4/5,DNP,191512,Gabriel,Willard,UC Cycling,,595223,,,
CAT 4/5,DNP,108658,Robert,Westendorf,Queen City Wheels,,49466,,,
CAT 4/5,DNP,141017,Autumn,Kirkendall,,,490494,,,
CAT 4/5,DNP,172161,Andrea,Evans,,,618894,,,
CAT 4/5,DNP,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
CAT 4/5,DNP,170678,Jessica,Podratsky,FeraFax,,542884,,,
CAT 4/5,DNP,225639,Bryan,Gehrum,Queen City Wheels,,591358,,,
CAT 4/5,DNP,108657,Tom,Lewnard,Queen City Wheels,,443337,,,
CAT 4/5,DNP,172937,Tyler,Kenyon,,,554339,,,
CAT 4/5,DNP,225640,Justin,Rice,,,617179,,,
CAT 4/5,DNP,235035,Andrew,Bak,,,,,,
CAT 4/5,DNP,235036,John,Dersham,,,,,,
CAT 4/5,DNP,193091,Wrenn,Herman,,,589319,,,
CAT 4/5,DNP,84210,Alberto,Gomez,,,417652,,,
