Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 5,26,30,558.92857142857,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 5,19,24,537.5,
Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,29,37,556.25,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),16,24,523.00662878788,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 5 (40+),14,16,546.875,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (40+),13,17,537.5,
Memphis Invitational Club Championship - Crit,2011-07-16,Senior Men Category 5,12,23,500,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 50+,DNF,24,539.27821851781,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,44,48,523.48369877048,
JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,13,22,418.00274242424,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,34,35,520.24801732983,
