Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,33,67,497.72727272727,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,20,64,465.94764367816,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,23,75,420.65109195402,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,8,47,435.46336842105,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,18,36,474.12475875208,
Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,9,47,401.34474706561,
Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,19,29,493.13132052987,
Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,19,29,497.96644159007,
San Luis Rey Road Race,2014-04-26,Men CAT 5B Senior Open,10,19,495.55,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,17,48,399.4674016281,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,34,44,442.59207360369,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,11,44,361.58119604318,
 Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,12,32,469.4809375,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,17,44,406.85171052632,
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,6,28,377.99733478656,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,10,27,396.05753846154,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,5,36,363.60148926914,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,5,32,376.96481068988,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,14,48,443.28629166667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,41,61,492.02627777778,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,8,25,459.65736111111,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,67,80,537.54173684211,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,29,58,465.87166666667,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,8,42,421.61269318164,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,11,29,456.84491878751,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,14,34,464.73825299767,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,7,54,392.5365,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,3,37,376.79037037037,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,48,68,492.43605162181,
Majestic Crit,2017-08-6,Men Senior Open Cat 4,10,21,478.305,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,19,27,526.878,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,30,68,455.24884803922,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,27,37,502.28496296296,
Sun City CRIT - El Paso,2019-03-30,Men CAT 4/5,11,35,424.6875,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,DNF,45,577.8290952381,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,40,63,376.25,
Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,18,30,356.14959104178,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,16,39,353.65524836918,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,14,41,325.05222230659,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,14,41,325.05222230659,
Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,10,18,330.12160681564,
Boulevard Road Race,2023-04-29,Men Master 35-39 Cat 1/2/3,4,5,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 35+ Cat 1/2/3,8,11,353.22057275728,
Barrio Logan Grand Prix,2023-06-10,Men Masters 35+ Cat 1/2/3/4,14,25,334.99815496802,
Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,8,15,328.698673582,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,14,30,274.96956806524,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,15,32,303.30249870931,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,11,26,289.61538461538,
Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,15,21,322.04340019998,
