Race Name,Race Date,Category Name,Place,Total Racers,Points
Lewiston Auburn Criterium,2017-08-6,Women CAT 3/4/5,4,4,,
Twin Brook Fat Bike Race,2019-01-19,Short Course - Women,2,5,,
Twin Brook Fat Bike,2019-01-19,Open Short Course F,2,5,,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,26,30,385,
Summer Scarborough Crit #1 0f 4,2021-07-11,Women Open,2,4,,
Summer Scarborough Crit #2 of 4,2021-07-25,Women Open,2,7,420,
Concord Criterium,2021-08-7,Women Cat 4/5,3,7,580,
Scarborough Summer Crit Series,2021-08-15,Women Open,8,8,483.75,
Scarborough Summer Crit Series,2021-08-22,Women Open,2,8,416.25,
MAINEly Gravel,2022-08-13,Overall Female,DNF,16,596.42857142857,
