Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,61836,Greg,Boileau,Hammer/53x11,3:04:20,1001127956,300,306.66528800969,
Men Cat 3,2,108741,Andrew,Suzuki,Unattached,3:04:20,460278,324.55177620978,310.93616791503,
Men Cat 3,3,159886,Charles,Jarm,New England Devolopment p/b Cadence Weal,3:04:20,628249,391.9673033721,315.20704782037,
Men Cat 3,4,163259,Lucas,Price-glynn,Verge Sport,3:04:20,540952,410.555510628,319.4779277257,
Men Cat 3,5,252549,Colin,Braun,Dartmouth Cycling Team,3:04:20,649190,365.82899574645,323.74880763104,
Men Cat 3,6,236317,Matthew,Janczyk,New Haven Angels,3:04:20,626001,395.81199290883,328.01968753638,
Men Cat 3,7,252871,Samuel,Spectre,Unattached,3:04:20,656530,393.99961890344,332.29056744171,
Men Cat 3,8,182764,Stephen,Savino iv,Verge Racing,3:04:20,575335,384.55591318984,336.56144734705,
Men Cat 3,9,193676,James,Kulik,GREEN LINE VELO,3:04:20,609011,347.50578702369,340.83232725239,
Men Cat 3,10,239899,Derek daniel,Reformat,CCB Racing,3:04:20,561026,350.24488614891,345.10320715773,
Men Cat 3,11,242098,Roland,Meunier iii,New England Development p/b Cadence Weal,3:04:20,617832,367.90809771732,349.37408706306,
Men Cat 3,12,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,3:04:20,384518,410.4753138034,353.6449669684,
Men Cat 3,13,149746,Joel,Kowalonek,TTEndurance Junior Devo,3:04:20,530894,402.51880876533,357.91584687374,
Men Cat 3,14,227049,Sam,Xu,Century Road Club Assoc,3:04:20,615768,388.07018122017,362.18672677907,
Men Cat 3,15,142863,Angelo,Goodwin,CCB Racing,3:04:20,488952,357.37076960197,366.45760668441,
Men Cat 3,16,180133,Derek,Mcintire,B2C2 Cycling p/b Conte's Bike Shop,3:04:20,574700,404.30966825113,370.72848658975,
Men Cat 3,17,180117,William,Sheridan,Unattached,3:04:20,573029,396.17905619214,374.99936649509,
Men Cat 3,18,82950,Dennis,Arnold,Shake N Brake Racing,3:04:20,411059,397.35968945198,379.27024640042,
Men Cat 3,19,207330,Isaac,Nelson,CCB Racing,3:04:20,609826,338.8622982773,383.54112630576,
Men Cat 3,20,175426,Alexander,Gass,National Capital Velo Club,3:04:20,563166,369.77425304744,387.8120062111,
Men Cat 3,21,162931,Jack,Bernhard,Verge Sport,3:04:20,517604,372.01490635123,396.35376602177,
Men Cat 3,22,119201,William,Hafferty,Unattached,3:04:20,506856,296.19372068454,396.35376602177,
Men Cat 3,23,154553,Brendon,Fish,Unattached,3:04:20,535931,432.62180258149,396.35376602177,
Men Cat 3,24,237742,Troy,French,Unattached,3:04:20,636381,339.5224479421,396.35376602177,
Men Cat 3,25,178375,Jacob,Hines,dcdevo Racing Academy,3:04:20,539926,391.96831968642,396.35376602177,
Men Cat 3,26,237175,Afonso,Borges,Unattached,3:04:20,632562,326.41151586107,396.35376602177,
Men Cat 3,27,1024,Colm,Mcmahon,Wheelworks Racing,3:04:20,279672,349.55275013808,396.35376602177,
Men Cat 3,28,160159,Gabriel,Schuster,KruisCX,3:04:20,542816,399.52441616495,396.35376602177,
Men Cat 3,29,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,3:04:20,627214,321.8977440276,396.35376602177,
Men Cat 3,30,10348,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,3:04:20,291216,366.59027643198,396.35376602177,
Men Cat 3,31,188841,Drew,Sander,National Capital Velo Club,3:04:20,622211,383.89677814043,396.35376602177,
Men Cat 3,32,254956,Aj,Torres,CRCA / Skratch Labs / Ostroy,3:04:20,653550,389.12387056615,396.35376602177,
Men Cat 3,33,134285,Nathaniel,Gervez,Competitive edge Racing,3:04:20,488341,339.65951945717,396.35376602177,
Men Cat 3,34,149745,Alejandro,Huber,TTEndurance Junior Devo.,3:04:20,520514,380.48427197335,396.35376602177,
Men Cat 3,35,136597,Noah,Peduzzi,545 Velo,3:04:20,535945,300,396.35376602177,
Men Cat 3,36,162040,Ryan,Odonnell,Capital Bicycle Racing Club,3:04:20,549820,315.42386554356,396.35376602177,
Men Cat 3,37,193765,Dylan,Brody,New England Development p/b Cadence Weal,3:04:20,605708,389.84966747179,396.35376602177,
Men Cat 3,38,227192,Cormac,Nagle,New England Development p/b Cadence Weal,3:04:20,622264,377.23982808477,396.35376602177,
Men Cat 3,39,175446,Nicolas,Amato,West Hill Shop,3:04:20,529078,378.36460577208,396.35376602177,
Men Cat 3,40,193910,Cian,Connolly,dcdevo Racing Academy,3:04:20,583784,372.4012164735,396.35376602177,
Men Cat 3,41,80028,Mark,Steffen,King Kog / Sun and Air,3:04:20,372261,375.53481636176,396.35376602177,
Men Cat 3,42,91283,Keith,Kaminski,545 Velo,3:04:20,423792,405.30833212024,396.35376602177,
Men Cat 3,43,269700,Clovis,Sanscartier,Club Cycliste Alliance,3:04:47,1006231662,372.3954762752,430.17073314108,
Men Cat 3,44,152654,Conor,Nagle,Wheelworks Racing,3:06:43,622370,455.21443195793,433.11133897754,
Men Cat 3,45,86433,William,Denman,CFC,3:12:28,488480,300,436.051944814,
Men Cat 3,46,237171,Jardany,Toquica,Unattached,3:14:25,622536,430.96213725639,438.99255065046,
Men Cat 3,47,69462,Ryan,Tomb,Minuteman Road Club,3:18:37,394895,450.58608716872,441.93315648692,
Men Cat 3,48,226341,Aiden,Jasmin,West Hill Shop,3:24:13,609295,366.870190839,444.87376232339,
Men Cat 3,49,181650,Stephen,Johnson,Shake 'N Brake Racing,3:40:00,579989,439.99109200336,447.81436815985,
Men Cat 4/Novice,1,242971,Taylor,Coleman,CRCA / Skratch Labs / Ostroy,1:34:20,759530,413.72948956548,340.70949345714,
Men Cat 4/Novice,2,255074,Jack,Morin,Downeast Racing,1:34:20,665211,397.00047364221,345.14361666922,
Men Cat 4/Novice,3,192201,Eric,Grondahl,ALiAS Racing,1:34:20,602594,412.71121053791,349.5777398813,
Men Cat 4/Novice,4,275423,Alwin,Ma,Downeast Racing,1:34:20,658258,355.22757031816,354.01186309338,
Men Cat 4/Novice,5,275398,Tony,Hua,Unattached,1:34:20,655383,392.79241037448,358.44598630546,
Men Cat 4/Novice,6,177900,Nathaniel,Standley,New England Development p/b Cadence Weal,1:34:20,656668,413.28197749907,362.88010951754,
Men Cat 4/Novice,7,247239,Matthew,Geyer,545 Velo,1:34:20,617226,527.25968152001,367.31423272962,
Men Cat 4/Novice,8,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,1:34:20,550307,428.48210714318,371.7483559417,
Men Cat 4/Novice,9,193237,Carlos,Mesa,Shake N' Brake,1:34:20,600922,440.89933478388,376.18247915378,
Men Cat 4/Novice,10,149704,Landon,Hendershot,TTEndurance Junior Devo,1:34:20,530890,451.79072900067,380.61660236586,
Men Cat 4/Novice,11,240133,James,Falconeiri,AP-CCB Junior Devo p/b Corner Cycle,1:34:20,605802,400,385.05072557794,
Men Cat 4/Novice,12,270296,Oskar,Zorn,Capital Bicycle Racing Club,1:34:20,663073,400,389.48484879002,
Men Cat 4/Novice,13,134278,Beau,Guenther,West Hill,1:34:20,454831,379.46162902619,393.9189720021,
Men Cat 4/Novice,14,150751,Michael,Marston,Battle Road Bikes p/b Daedalus Inc.,1:34:20,521156,402.80082024775,398.35309521418,
Men Cat 4/Novice,15,191330,Cooper,Tuckerman,GRP,1:34:20,600300,400,402.78721842626,
Men Cat 4/Novice,16,247097,William,Corbett,New England Development p/b Cadence Weal,1:34:20,655781,414.7351312512,407.22134163834,
Men Cat 4/Novice,17,301216,Heath,Fellows,Downeast Racing,1:34:20,757123,400,411.65546485042,
Men Cat 4/Novice,18,233700,Alexandar,Barratt,SOILED.CC,1:34:20,753057,407.79121307099,416.0895880625,
Men Cat 4/Novice,19,191012,Kevin,Wang,Unattached,1:34:20,566879,429.78871377464,420.52371127458,
Men Cat 4/Novice,20,207269,Mark,Mazel,AUTOMATIC Lonely Hearts Racing,1:34:20,612255,407.52282865103,424.95783448666,
Men Cat 4/Novice,21,187151,Tyler,Burke,Twin Line Velo / Ide,1:34:20,584282,400,433.82608091082,
Men Cat 4/Novice,22,243096,Daniel,Spangenberger,Unattached,1:34:20,634529,451.2757161913,433.82608091082,
Men Cat 4/Novice,23,235320,Gordon,Su,Linea Racing p/b Sun + Air,1:34:20,624838,450.78366104153,433.82608091082,
Men Cat 4/Novice,24,225927,Michael,Weidenbruch,GREEN LINE VELO,1:34:20,616905,435.90990037766,433.82608091082,
Men Cat 4/Novice,25,345909,Daniel,Carbonella,Unattached,1:34:20,762522,491.83511509576,433.82608091082,
Men Cat 4/Novice,26,29731,Tim,Russell,Capital Bicycle Racing Club,1:34:20,345608,449.94494694511,433.82608091082,
Men Cat 4/Novice,27,350910,Lennon,Teboul,CRCA / Skratch Labs / Ostroy,1:34:20,664985,400,433.82608091082,
Men Cat 4/Novice,28,247074,Caden,Cox,Downeast Racing,1:34:20,663729,505.88524875252,433.82608091082,
Men Cat 4/Novice,29,253797,Mike,Dunn,Sunapee Racing Team,1:34:20,657593,572.72163864924,433.82608091082,
Men Cat 4/Novice,30,166120,David,Spreen,545 Velo,1:34:20,474569,417.39582824868,433.82608091082,
Men Cat 4/Novice,31,176832,Eli,Billings,New England Development p/b Cadence Weal,1:34:20,568214,440.32182562162,433.82608091082,
Men Cat 4/Novice,32,343061,Benjamin,Divito,Limestone City Cycling,1:34:20,760787,446.49595324336,433.82608091082,
Men Cat 4/Novice,33,232137,Christopher,Maclean,Unattached,1:34:20,626200,425.37500468532,433.82608091082,
Men Cat 4/Novice,34,232133,Matt,Banach,413 Cycling,1:34:20,619371,424.67170130834,433.82608091082,
Men Cat 4/Novice,35,350911,Matt,Rodeheffer,New Haven Bike Club,1:34:20,588350,400,433.82608091082,
Men Cat 4/Novice,36,244905,Alex,Rodin,545 Velo,1:36:09,663315,493.2292155501,463.14056214623,
Men Cat 4/Novice,37,231595,Graydon,Vigneau,The Round Hearth Cycling Club,1:36:10,566767,432.08709884901,463.14056214623,
Men Cat 4/Novice,38,345771,Trevor,Houchens,Unattached,1:37:03,763138,431.35111135724,468.31370589366,
Men Cat 4/Novice,39,269583,Paul,Joakim,Uxbridge Cycling Club,1:37:14,1010538512,440.32182562162,471.76246839194,
Men Cat 4/Novice,40,228533,Mils,Kruger,EBCC,1:40:30,642238,405.68870731191,476.93561213937,
Men Cat 4/Novice,41,245646,Will,Paul,Unattached,1:40:30,642132,481.44566251848,476.93561213937,
Men Cat 4/Novice,42,226484,Anthony,Scelza,CRCA/KruisCX,1:44:21,616327,484.65049053975,482.1087558868,
Men Cat 4/Novice,43,301224,Lucas,Beteau,Unattached,1:44:33,759812,400,485.55751838508,
Men Cat 4/Novice,44,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Mana,1:44:55,655796,503.72331214933,489.00628088337,
Men Cat 4/Novice,45,245167,Todd,Mcneil,ABRT,1:44:59,642286,464.80774868921,492.45504338165,
Men Cat 4/Novice,46,59865,Patrick,Taylor,King Kog / Sun & Air,1:48:12,423100,458.13387492622,495.90380587994,
Men Cat 4/Novice,47,27538,Claudio,Torres,Unattached,1:49:30,227877,475.41799739863,499.35256837822,
Men Cat 4/Novice,48,350912,Mark,Smith,Unattached,1:50:25,760623,400,502.8013308765,
Men Cat 4/Novice,49,255352,Patrick,Sudol,West Chester Development Racing Team,1:55:17,625623,400,507.97447462393,
Men Cat 4/Novice,50,28762,Lincoln,Crane,Verrazano Team Racing,1:55:17,179988,514.65006841726,507.97447462393,
Men Master  50+,1,82648,Miles,Billings,545 Velo,2:19:27,466,285.14723260971,266.69658856289,
Men Master  50+,2,900,Jacob,Hacker,Jamison Racing,2:19:27,138607,323.82024598809,276.4279590342,
Men Master  50+,3,10061,Bart,Lipinski,CCB Racing p/b PROthirteen,2:19:27,301046,312.03162432474,286.15932950551,
Men Master  50+,4,176732,Brian,Massey,Minuteman Road Club,2:19:27,55658,344.20252890909,295.89069997682,
Men Master  50+,5,1076,Ron,Amos,Hammer/53x11,2:19:27,1005146727,305.43020696797,305.62207044812,
Men Master  50+,6,2118,Bill,Shattuck,Wheelworks Racing,2:19:27,167407,344.24771822022,315.35344091943,
Men Master  50+,7,32175,John,Sakalowsky,Cycle-Smart + Romeo,2:19:27,48669,322.72796831439,325.08481139074,
Men Master  50+,8,26103,Frankie,Ross,Sette Nove,2:19:27,30633,450,334.81618186205,
Men Master  50+,9,345,David,Hildebrand,Competitive Edge Racing,2:19:27,160538,417.49772270193,344.54755233335,
Men Master  50+,10,145,Ciaran,Mangan,Wheelworks racing,2:19:27,218622,296.96578729912,354.27892280466,
Men Master  50+,11,19165,Jerry,Dezutter,545 Velo,2:19:27,304293,395.04960314368,364.01029327597,
Men Master  50+,12,234911,Saul,Metnick,CRCA / Unaffiliated,2:19:27,642924,413.29371762588,373.74166374728,
Men Master  50+,13,5896,Cliff,Summers,Body Over Bike,2:19:27,34634,368.58113399574,383.47303421858,
Men Master  50+,14,21566,Bruce,Bird,Hammer/53x11,2:19:27,1000971140,319.8758003587,393.20440468989,
Men Master  50+,15,1458,Mark,Sumner,Capital Bicycle Racing Club,2:19:27,114907,424.60069850076,402.9357751612,
Men Master  50+,16,6347,Kevin,Ondre,Competitive Edge Racing,2:19:27,63826,331.06459831369,422.39851610381,
Men Master  50+,17,85104,William,Caligari,413 Cycling,2:19:27,50819,389.96061453279,422.39851610381,
Men Master  50+,18,94782,Richard,Smith,Soall Viet Kitchen,2:19:27,522536,402.66421959995,422.39851610381,
Men Master  50+,19,247616,Jim,Tsilemos,Ride With Rendall,2:19:27,1001187429,421.7935731513,422.39851610381,
Men Master  50+,20,142896,Andrew,Tine,SVC/Bikeworks,2:19:27,518261,377.31703193354,422.39851610381,
Men Master  50+,21,77642,Nicholas,Nardelli,Wheelworks Racing,2:19:27,399968,407.24344743521,422.39851610381,
Men Master  50+,22,27731,Thomas,Biederer,Body Over Bike,2:19:27,190704,363.98148318449,422.39851610381,
Men Master  50+,23,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:19:27,172065,388.97713663565,422.39851610381,
Men Master  50+,24,193317,William,Strebel,Jamison Racing,2:19:27,50043,389.10496183487,422.39851610381,
Men Master  50+,25,510,John,Mcgill,Veloselect Silber - Elite Cycling Team,2:19:27,101738,422.1692375362,422.39851610381,
Men Master  50+,26,164054,Ron,Hagen,Donkey Label Racing,2:19:27,537081,383.62541297885,422.39851610381,
Men Master  50+,27,135399,Aj,Camelio,Unattached,2:19:27,504914,406.28329394278,422.39851610381,
Men Master  50+,28,278055,David,Lutzy,Ride With Rendall,2:19:27,1012773433,421.7935731513,422.39851610381,
Men Master  50+,29,8940,Jonathan,Molk,413 cycling,2:19:27,158774,428.16298141619,422.39851610381,
Men Master  50+,30,213418,Adam,Yaffe,Kissena Cycling Club,2:19:27,610301,389.4457749229,422.39851610381,
Men Master  50+,31,7502,Alan,Potter,545 Velo,2:19:27,106829,422.26807758898,422.39851610381,
Men Master  50+,32,19488,Joseph,Brennan,Century Road Club of America,2:19:27,45118,425.786756249,422.39851610381,
Men Master  50+,33,181013,Andrew,Miller,PROthirteen,2:19:27,536219,434.22042167706,422.39851610381,
Men Master  50+,34,34496,Jeffrey,Scala,Body Over Bike,2:19:27,31420,373.01552231486,422.39851610381,
Men Master  50+,35,62878,Stephen,Jamison,Jamison Racing,2:20:20,59952,384.68437492115,487.27431924586,
Men Master  50+,36,80434,Kurt,Schaldenbrand,KSCS Racing,2:28:15,31480,454.2644713829,500.24947987427,
Men Master  50+,37,98838,Max,Candidus,Riverside Racing/CCNS,2:28:15,416708,498.88549791862,500.24947987427,
Men Master  50+,38,184678,Bob,Lelievre,Northampton Cycling Club,2:28:15,571759,488.30407403864,500.24947987427,
Men Master  50+,39,163093,Cuneyt,Iscan,Minuteman Road Club,2:58:19,555078,516.01660600557,513.22464050268,
Men Pro/1/2,1,350913,Christopher,Ernst,Hustle Pro Cycling,2:40:00,1001571509,150,167.75615708203,
Men Pro/1/2,2,190597,Joshua,Lebo,CS Velo Racing,2:40:00,563067,230.0246792073,172.72795541317,
Men Pro/1/2,3,182329,Gregory santiago,Zapata cordoba,Siboire-GFT,2:40:03,1005579822,150,177.6997537443,
Men Pro/1/2,4,101132,Chris,Prendergast,Jamison Racing Team,2:40:07,481898,212.05587519986,182.67155207544,
Men Pro/1/2,5,122881,Gabriel,Shipley,Aevolo Cycling,2:40:07,475263,288.27974434813,187.64335040657,
Men Pro/1/2,6,137232,Tucker,Wetmore,Velocio Northeast,2:40:27,529161,344.48271627225,192.61514873771,
Men Pro/1/2,7,250934,Alfredo,Bueno,Aevolo Cycling,2:42:38,650924,306.05838213547,197.58694706884,
Men Pro/1/2,8,105074,Sean,Christian,Aevolo Cycling,2:42:38,434271,219.8615686861,206.37045745385,
Men Pro/1/2,9,240007,Daniel,Kalichman,Hustle Pro Cycling,2:42:38,1009314817,278.11920471044,215.15396783886,
Men Pro/1/2,10,24418,Taylor,Warren,CS Velo Racing,2:42:38,287780,283.70732985252,223.93747822386,
Men Pro/1/2,11,52122,Kieran,Haug,CS Velo Racing,2:42:38,377715,211.23050471803,232.72098860887,
Men Pro/1/2,12,199883,Drew,Cummins,3T/Q+M Cycling,2:42:38,448061,313.19947031695,241.50449899388,
Men Pro/1/2,13,62995,Matthew,Curbeau,Velocio Northeast,2:42:38,378237,312.43575953855,250.28800937888,
Men Pro/1/2,14,236011,Ian,Williams,Expeditors,2:42:38,456858,321.12487980152,259.07151976389,
Men Pro/1/2,15,153142,Owen,Wright,CS Velo Racing,2:42:38,534590,229.26119498313,267.8550301489,
Men Pro/1/2,16,147859,Ethan,Delgrosso,Competitive edge Racing,2:42:38,518110,344.42179796827,276.6385405339,
Men Pro/1/2,17,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,2:42:38,644036,331.36567776776,285.42205091891,
Men Pro/1/2,18,145644,Robert,Raymond,Community Bicycle Racing,2:42:38,525709,281.4442966189,294.20556130392,
Men Pro/1/2,19,247630,Brett,Stoppa,Xspeed United Continental,2:42:38,1004625372,150,302.98907168892,
Men Pro/1/2,20,243952,David,Lapierre,Hot Tubes Development Cycling,2:42:38,608222,367.82392121891,311.77258207393,
Men Pro/1/2,21,135148,Dylan,Zakrajsek,Competitive edge Racing,2:42:38,475253,299.299152546,329.33960284394,
Men Pro/1/2,22,350914,Jack,Harris,Ignite Junior Cycling,2:42:38,1012628458,150,329.33960284394,
Men Pro/1/2,23,133145,Allan,Schroeder,CS Velo Racing,2:42:38,488272,249.21587238984,329.33960284394,
Men Pro/1/2,24,180110,Lance,Galletti,GREEN LINE VELO,2:42:38,577306,272.5107169085,329.33960284394,
Men Pro/1/2,25,165475,Quinn,Felton,Aevolo Cycling,2:42:38,548035,236.29549979109,329.33960284394,
Men Pro/1/2,26,73487,Matthew,Lloydthomas,CRCA / Big Hit Racing,2:42:38,320674,287.62788665275,329.33960284394,
Men Pro/1/2,27,195679,Ian,Lopez de san roman,Aevolo Cycling,2:42:38,503995,220.14939161403,329.33960284394,
Men Pro/1/2,28,191064,Evan,Boyle,Hagens Berman Jayco,2:42:38,606375,294.11769788004,329.33960284394,
Men Pro/1/2,29,152040,Chandler,Evans,Hot Tubes Development Cycling,2:42:38,593193,335.44489319291,329.33960284394,
Men Pro/1/2,30,179120,Caedan,Aveling,Expeditors,2:42:38,573744,302.22645807149,329.33960284394,
Men Pro/1/2,31,2884,Michael,Reidenbach,Total Civil Construction,2:42:38,212942,294.10212694537,329.33960284394,
Men Pro/1/2,32,8680,David,Talbott,Jamison Racing,2:42:38,194564,340.85273496289,329.33960284394,
Men Pro/1/2,33,243094,Albert,Taylor,Ignite Junior Cycling,2:42:38,1012196182,383.87894521881,329.33960284394,
Men Pro/1/2,34,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,2:42:38,552127,285.14178160169,329.33960284394,
Men Pro/1/2,35,233962,Hudson,Marks,Jamison Racing,2:42:38,623706,317.78334169228,329.33960284394,
Men Pro/1/2,36,88244,Benjamin,Wright,Total Civil Construction,2:42:38,425522,277.96077893757,329.33960284394,
Men Pro/1/2,37,56169,William,Cooper,CS Velo Racing,2:42:38,379489,259.35441976085,329.33960284394,
Men Pro/1/2,38,165946,Matthew,Graham-O'Regan,CCB Racing,2:42:38,553544,284.90274872997,329.33960284394,
Men Pro/1/2,39,74018,Brooks,Wienke,Aevolo Cycling,2:42:38,393999,249.82961954434,329.33960284394,
Men Pro/1/2,40,251884,Adem,Aricanli,Jamison Racing,2:42:38,654422,293.77190515091,329.33960284394,
Men Pro/1/2,41,207130,George,Rand,CCB Cycling Club,2:42:38,613223,328.63122711324,329.33960284394,
Men Pro/1/2,42,87999,Matan,Sopher,Landis Cyclery - Trek,2:42:38,619414,329.75442065751,329.33960284394,
Men Pro/1/2,43,23442,Connor,Ryan,Total Civil Construction,2:42:38,321260,294.62182862344,329.33960284394,
Men Pro/1/2,44,10284,Erik,Levinsohn,Jamison Racing,2:42:38,308534,286.53074740582,329.33960284394,
Men Pro/1/2,45,43797,John,Morehouse,DistrictTaco Racing,2:42:38,319366,335.60263639222,329.33960284394,
Men Pro/1/2,46,76731,Andrew,Frommer,Total Civil Construction,2:42:38,528839,309.06572927068,329.33960284394,
Men Pro/1/2,47,72612,Sean,Gardner,CS Velo Racing,2:43:41,395387,268.45288165713,396.45888031427,
Men Pro/1/2,48,187814,Casper,Berczynski,Sprout Racing,2:44:42,1008963273,228.18062975509,401.43067864541,
Men Pro/1/2,DNF,151863,Zacharya,Meszoely,CCB Racing,DNF,533581,321.83718324278,411.37427530768,
Men Pro/1/2,DNF,100366,David,Miller,DistrictTaco Racing,DNF,375653,397.67685538496,411.37427530768,
Men Pro/1/2,DNF,243111,Christian,Ricci,JBI.Bike,DNF,1001464536,387.45408502339,411.37427530768,
Women Cat 3/4/Novice,1,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,1:57:55,587911,454.46766546871,438.10097576377,
Women Cat 3/4/Novice,2,276024,Amelia,Buchanan,AUTOMATIC Lonely Hearts Racing,1:57:55,664407,547.93239002761,451.5562769186,
Women Cat 3/4/Novice,3,181041,Bridget,Wilson,Killington Mountain School,1:57:55,563844,500,465.01157807343,
Women Cat 3/4/Novice,4,227078,Hannah,Camhi,CRCA/To be Determined,1:57:55,617147,535.11447880293,478.46687922827,
Women Cat 3/4/Novice,5,257512,Julia,Wilkins,KruisCX,1:57:55,755883,511.12425918684,491.9221803831,
Women Cat 3/4/Novice,6,237802,Charlotte,Lellman,BikeReg | Share Coffee,1:57:55,591125,500,505.37748153793,
Women Cat 3/4/Novice,7,89444,Sarah,Sutton,SVC/Bikeworks,1:57:55,414138,525,518.83278269276,
Women Cat 3/4/Novice,8,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,1:57:55,567368,552.83820584166,532.2880838476,
Women Cat 3/4/Novice,9,237783,Julia,Peabody-harhigh,BikeReg|ShareCoffee,1:57:55,631972,549.54431211721,545.74338500243,
Women Cat 3/4/Novice,10,236277,Louise,Branca,CRCA / Skratch Labs / Ostroy,1:57:55,616014,549.79078419899,559.19868615726,
Women Cat 3/4/Novice,11,225922,Kate,Winn,New England Devo p/b Cadence Wealth Mana,1:57:55,617219,637.36750150549,572.65398731209,
Women Cat 3/4/Novice,12,102829,Ella,Dishong,Green Line Velo,1:57:55,415449,529.46168889226,586.10928846692,
Women Cat 3/4/Novice,13,297485,Tatem,Rios,MIT,2:06:01,667907,648.00424959194,599.56458962176,
Women Cat 3/4/Novice,14,95359,Caitlin,Mccarthy,BikeReg | Share Coffee,2:21:50,424122,500,613.01989077659,
Women Pro/1/2/3,1,278070,Kiara,Lylyk,UCI CTW: BONESHAKER PROJECT PRESENTED BY,2:27:24,1008074652,341.87710189439,323.56398323467,
Women Pro/1/2/3,2,173668,Cecile,Lejeune,CCB p/b Levine Law Group,2:27:24,569999,324.96413056283,332.32995481828,
Women Pro/1/2/3,3,297366,Liza,Ray,Solutions Cycling,2:27:24,663802,485.21890544904,341.09592640189,
Women Pro/1/2/3,4,166439,Dana,Scott,CRCA/Rockstar Games,2:27:24,560020,411.02593301651,349.8618979855,
Women Pro/1/2/3,5,130938,Katherine,Rusch,CCB p/b Levine Law Group,2:27:24,487107,389.08749415265,358.62786956911,
Women Pro/1/2/3,6,243074,Clemence,Cousineau,Watersley R&D Road Team,2:27:24,1005981159,397.26945983158,367.39384115272,
Women Pro/1/2/3,7,278069,Skyler,Goudswaard,The Cyclery Racing Team,2:27:24,1012748112,427.00640988207,376.15981273633,
Women Pro/1/2/3,8,47607,Jane,Tullis,Competitive Edge Racing,2:27:24,368361,463.67036096809,384.92578431994,
Women Pro/1/2/3,9,130651,Tori,Wuthrich,Community Bike Racing,2:27:24,495801,434.42502109248,393.69175590355,
Women Pro/1/2/3,10,230306,Nataly,Moreno,CRCA/Rockstar Games,2:27:24,632637,440.83039486234,402.45772748716,
Women Pro/1/2/3,11,142511,Ella,Brenneman,CCB p/b Levine Law Group,2:27:24,454654,420.5110941321,411.22369907077,
Women Pro/1/2/3,12,190556,Betty,Hasse,CCB p/b Levine Law Group,2:27:24,567098,389.55060445691,419.98967065438,
Women Pro/1/2/3,13,184860,Haylee,Johnson,Competitive Edge Racing,2:27:24,575206,422.11007612445,428.75564223798,
Women Pro/1/2/3,14,235705,Grace,Nottingham,1KFlips Racing,2:27:24,631699,428.59032232709,437.52161382159,
Women Pro/1/2/3,15,246364,Lucy,Hempstead,The Cyclery Racing Team,2:27:24,1011136194,333.01117701076,446.2875854052,
Women Pro/1/2/3,16,297479,Inma,Ruz-maldonado,New Haven Bike Club,2:27:24,758621,418.85760447711,463.81952857242,
Women Pro/1/2/3,17,252008,Annie,Gilbert,1KFlips Racing,2:27:24,655779,467.63290006288,463.81952857242,
Women Pro/1/2/3,18,298532,Molly,Roberts,KSCS Racing,2:27:24,753962,597.0112225005,463.81952857242,
Women Pro/1/2/3,19,278016,Finley,Aspholm,Finkraft Junior Cycling Team,2:27:24,1009672120,488.9392351617,463.81952857242,
Women Pro/1/2/3,20,169679,Alyssa,White,dcDevo Racing Academy,2:27:24,534023,466.17757145142,463.81952857242,
Women Pro/1/2/3,21,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,2:27:24,754387,509.37330576191,463.81952857242,
Women Pro/1/2/3,22,247633,Julie,Lacourcière,Team Skyline Cadence,2:27:24,1009487871,428.75564223798,463.81952857242,
Women Pro/1/2/3,23,107848,Hayley,Bates,Champion Factory,2:27:24,449014,400,463.81952857242,
Women Pro/1/2/3,24,238617,Katherine,Fearon,Unattached,2:27:24,655401,508.88966249725,463.81952857242,
Women Pro/1/2/3,25,281406,Emily,Gilbert,University of Arizona,2:27:24,666425,467.55040071776,463.81952857242,
Women Pro/1/2/3,26,350915,Katelyn,Walcroft,Competitive Edge Racing,2:27:24,1006708093,400,463.81952857242,
Women Pro/1/2/3,27,213700,Katherine,Lin,A Quick Brown Fox,2:27:24,613484,455.98138710013,463.81952857242,
Women Pro/1/2/3,28,239638,Ella,Grier,CCB p/b Levine Law Group,2:27:24,612557,429.84413031034,463.81952857242,
Women Pro/1/2/3,29,168953,Elizabeth,Callison,KSCS Racing,2:27:24,556875,577.55200815066,463.81952857242,
Women Pro/1/2/3,30,174737,Isabella,Rich,Competitive Edge Racing,2:27:24,573984,396.74824747145,463.81952857242,
Women Pro/1/2/3,31,243077,Skye,Pellerin,UVCA Troyes / Ride with Rendall p/b Biem,2:27:24,1010644818,450.62104668688,463.81952857242,
Women Pro/1/2/3,32,96529,Cassidy,Hickey,CCB p/b Levine Law Group,2:27:24,402615,358.13891284307,463.81952857242,
