Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,39,58,660.22015384615,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,47,61,675.6,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,69,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D1      ,31,32,690,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,41,66,660,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,41,61,634.13793103448,
The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,38,44,419.09090909091,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,24,50,590.4902778271,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,59,87,656.47390327126,
Army Spring Classic - Crit,2009-04-4,Men D1     ,41,49,671.31119181187,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,23,69,565.27862365591,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,19,30,662.32992432158,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,37,79,601.26,
Owasco Challenge Road Race,2009-07-19,5 Men                                 ,5,13,475.89325696806,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,43,47,566.43494494374,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,41,49,597.61288888889,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,34,48,554.62106431308,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,38,62,560.87796296296,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,33,47,625.0497,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,23,26,526.64314101506,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,26,39,552.9081372549,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,26,41,519.64984210526,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,58,72,582.28608077009,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,34,46,577.08991666667,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,17,46,510.11828273932,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,18,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,20,31,555.80673307438,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,33,37,626.17261111111,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,37,40,641.50416666667,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,48,85,571.55925714286,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,18,65,418.90205396053,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,23,43,426.25,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,32,36,364.97449074074,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,37,57,512.05357142857,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,29,60,505.76923076923,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,DNF,41,554.6115,
Winters Road Race,2013-08-24,Men Cat 4,29,51,465.7478,
