Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,28,65,488.28125,
The Eldo Race Series,2021-08-17,40+ Masters,4,28,309.61538461538,
The Eldo Race Series,2021-08-24,40+ Masters,DNP,24,,
The Eldo Race Series,2021-08-31,40+ Masters,12,32,333.59375,
California Road Race State Championships,2021-09-18,Men Cat 5,13,25,493.75,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,27,58,492.24137931034,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 5,13,37,440.54895880126,
Majestic Crit,2022-01-16,Men Cat 5,11,60,417.21931828907,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,52,73,442.91166011992,
CBR #2 Carson,2022-02-6,Men Cat 5,8,57,438.81568265725,
CBR #2 Carson,2022-02-6,Men Cat 4/5,DNP,77,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 5,4,19,435.61868686869,
UCLA Grand Prix,2022-02-20,Men Cat 5,3,15,432.94904674061,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,16,49,370.07165948276,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,14,70,362.26956050073,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,6,75,341.55717010712,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,18,75,397.5916379249,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,10,77,374.7327439693,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,10,77,374.7327439693,
The ELDO Race Series,2022-04-12,Men 40+ Masters,1,14,297.5,
Santa Barbara County Road Race,2022-04-16,Men Master 35+ Cat 4/5,6,13,438.75,
The ELDO Race Series,2022-04-19,Men 40+ Masters,2,19,332.87117849459,
The ELDO Race Series,2022-05-3,Men 40+ Masters,4,24,375.66189668721,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4A,14,30,414.89573887498,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4B,9,21,452.50894734332,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,6,48,380.50944375324,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,4,37,380.8054495949,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,22,66,385.63926074172,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,19,75,375.77768161417,
The ELDO Race Series,2022-06-14,Men 40+ Masters,3,24,341.5421097517,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,18,68,382.50378431558,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,9,68,309.79822906794,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,DNP,53,,
La Verne Grand Prix,2022-08-14,Men Cat 4,18,37,410.84993337523,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,12,18,326.38649228812,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,25,64,308.51541533288,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,33,82,324.75028129596,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,17,65,268.24388009458,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,22,33,398.09175230032,
Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,DNP,21,,
Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,16,28,385.05472575671,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,22,73,292.4593479593,
Eldo Race Series,2023-03-21,40+ Masters Men,15,28,369.57864149428,
Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,12,17,372.73492292562,
Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,15,18,379.16666666667,
Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,17,17,372.95729434831,
Eldo Race Series,2023-03-28,40+ Masters Men,15,28,368.5617913446,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,25,41,379.29500637783,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,20,42,364.35257446658,
Eldo Race Series,2023-04-11,Men Masters,17,25,385.59289895769,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,15,25,344.21466957324,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,21,58,299.84322722983,
Eldo Race Series,2023-04-25,Men 40+ Masters,10,23,351.53916179663,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,25,49,397.10296067761,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,20,65,286.92473821658,
Eldo Race Series,2023-05-9,Men 40+ Masters,14,29,355.31767909327,
Eldo Race Series,2023-05-16,Men 40+ Masters,8,28,317.26266881235,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,49,70,362.45733011527,
Eldo Race Series,2023-07-18,Men 40+ Masters,17,21,398.42865044144,
Eldo Race Series,2023-08-22,Men 40+ Masters,17,26,401.82166934219,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,25,69,282.83257737296,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,21,69,280.35581289727,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,41,51,407.59497265651,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,17,25,351.87880847437,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,17,61,290.07823357757,
ELDO Race Series,2024-03-19,Men 40+ Masters,8,31,321.50111390135,
ELDO Race Series,2024-03-26,Men 40+ Masters,2,24,283.05647883456,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,DNP,28,,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,DNP,25,,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,25,29,352.10852296315,
