Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape May Time Trial,2017-04-9,Men Non  Bike B,8,17,438.03144922916,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,19,31,478.28546666667,
Crono Vino,2017-04-22,Men Non  Cat4/5,7,12,465.30306424256,
High Point Hill Climb,2017-04-29,Men Non    B,26,27,517.91246153846,
Kingwood  TT,2017-05-27,Non  Cat4/5,9,23,411.0665,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat4/5,8,12,477.32219444444,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Cat4/5,6,10,430.52775,
Flanders Time Trial,2017-08-12,Non  B Cat4/5,11,13,520.0497202024,
Sandy Hook Time Trial,2018-03-31,Men Non  Bike Open,6,14,424.89866666667,
Cape May Time Trial,2018-04-8,Men Non  Bike,6,10,469.7661246605,
Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,16,22,456.34046894691,
High Point Hill Climb,2018-04-28,Men Non   Bike  A (,12,12,502.5819129476,
Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,13,18,487.30870436377,
Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Open,7,9,,
NJ Individual Time Trial Championship,2018-07-1,Men Non  Open,9,11,461.9913,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Cat5,3,8,408.54,
Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,29,37,501.169,
Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,31,38,484.73532017544,
Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,6,25,381.01650991512,
Cape May Time Trial,2019-04-7,Men Non  Cat 5,5,10,476.20848210826,
High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),8,12,462.06895582962,
Oldmans Township Individual Time Trial,2019-05-11,Men NON   B,DNF,14,592.836,
Somerset Circuit Time Trial,2019-05-18,Men Non  B,7,13,450,
Kingwood  TT,2019-05-26,Men Non  Bike Cat5,8,17,432.59075,
NJ Individual Time Trial Championship,2019-06-16,Men Non  Bike Cat5,6,9,478.16475,
Upper Freehold ITT,2019-06-22,Men Non  Bike Cat5,5,8,438.85,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Non  Bike Cat5,4,10,418.62706666667,
