Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Pro-Cat 1,1,122714,Quinn,Simmons,Trek - Segafredo,3:53:16,407651,131.47727272727,159.48333443753,
Men Senior Pro-Cat 1,2,12537,Tyler,Williams,L39Ion Of Los Angles,3:53:53,294531,207.36820057142,161.98072850197,
Men Senior Pro-Cat 1,3,42160,Tyler,Stites,Project Echelon Racing,3:55:05,341120,155.51415626694,164.47812256641,
Men Senior Pro-Cat 1,4,42159,Brandon,Mcnulty,UAE Team Emirates,3:55:06,275694,200,166.97551663085,
Men Senior Pro-Cat 1,5,106276,Samuel,Boardman,L39Ion Of Los Angles,3:57:13,456576,261.30580320317,169.47291069529,
Men Senior Pro-Cat 1,6,6742,Joey,Rosskopf,Q36.5 Pro Cycling Team,3:57:30,223318,200,171.97030475973,
Men Senior Pro-Cat 1,7,52103,Sean,Quinn,EF Education - Easypost,3:57:38,335926,125.89216179125,174.46769882416,
Men Senior Pro-Cat 1,8,60719,Luke,Lamperti,Trinity Racing,3:57:38,355258,122.44702350714,176.9650928886,
Men Senior Pro-Cat 1,9,24317,Colin,Joyce,Human Powered Health,3:57:38,292378,257.61294083438,179.46248695304,
Men Senior Pro-Cat 1,10,10759,Kyle,Murphy,L39Ion Of Los Angles,3:57:39,303659,177.11762917215,181.95988101748,
Men Senior Pro-Cat 1,11,8521,Alexey,Vermeulen,Jukebox - ENVE - Q+M,3:57:39,258681,179.15641191683,184.45727508192,
Men Senior Pro-Cat 1,12,165475,Quinn,Felton,Aevolo Cycling,3:57:41,548035,245.94933806143,186.95466914636,
Men Senior Pro-Cat 1,13,22267,Scott,Mcgill,Human Powered Health,3:57:51,281178,140.83191957871,189.4520632108,
Men Senior Pro-Cat 1,14,56556,Riley,Sheehan,Denver Disruptors,3:57:53,362468,216.04139332426,191.94945727523,
Men Senior Pro-Cat 1,15,47749,Corey,Davis,Q36.5 Pro Cycling Team,3:57:53,336388,200,194.44685133967,
Men Senior Pro-Cat 1,16,113982,Leo,Gullickson,Aevolo Cycling,3:57:53,387671,264.37961333289,196.94424540411,
Men Senior Pro-Cat 1,17,62948,Isaac,Bryant,Above and Beyond Cancer p/b Bike World,3:57:54,383319,230.25796461712,199.44163946855,
Men Senior Pro-Cat 1,18,49162,Richard,Arnopol,Project Echelon Racing,3:58:00,264204,203.88297485003,201.93903353299,
Men Senior Pro-Cat 1,19,52122,Kieran,Haug,CS Velo Racing,3:58:06,377715,220.059621089,204.43642759743,
Men Senior Pro-Cat 1,20,47863,Conor,Schunk,Sofer - Savini Due - OMZ,3:59:05,355774,227.12605267023,206.93382166186,
Men Senior Pro-Cat 1,21,49107,Kaler,Marshall,Expeditors,3:59:29,321012,232.58808095168,210.67991275852,
Men Senior Pro-Cat 1,22,5197,Robin,Carpenter,L39Ion Of Los Angles,3:59:29,229481,171.31852010317,210.67991275852,
Men Senior Pro-Cat 1,23,169845,Colby,Simmons,Jumbo-Visma Development Team,4:00:34,432094,234.68916577504,218.17209495184,
Men Senior Pro-Cat 1,24,24241,Cade,Bickmore,Project Echelon Racing,4:00:35,286308,233.24318542354,218.17209495184,
Men Senior Pro-Cat 1,25,105074,Sean,Christian,Aevolo Cycling,4:00:36,434271,238.21400517273,218.17209495184,
Men Senior Pro-Cat 1,26,119583,Patrick,Welch,Kelly Benefits Strategies Elite Cycling Team,4:00:36,404210,256.43502832245,218.17209495184,
Men Senior Pro-Cat 1,27,70918,Tobias,Klein,Aevolo Cycling,4:00:44,386626,236.28038472273,224.41558011293,
Men Senior Pro-Cat 1,28,76876,Brock,Mason,Ride Bikes Racing,4:00:47,399650,280.27537587476,234.40515637069,
Men Senior Pro-Cat 1,29,124839,William,Hardin,Project Echelon Racing,4:00:49,484523,250.11904357886,234.40515637069,
Men Senior Pro-Cat 1,30,183068,Gavin,Hlady,Team Mike's Bikes p/b Equator Coffees,4:00:49,586111,232.70021880778,234.40515637069,
Men Senior Pro-Cat 1,31,73045,Tanner,Ward,Miami Blazers,4:00:50,395255,232.18226269815,234.40515637069,
Men Senior Pro-Cat 1,32,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ Labs,4:00:50,572539,254.86026080713,234.40515637069,
Men Senior Pro-Cat 1,33,86888,Alex,Hoehn,ABC Cycling,4:00:51,409776,223.43270456962,234.40515637069,
Men Senior Pro-Cat 1,34,194284,Mason,Schofield,CLIF Family Drifters,4:00:53,603112,276.13149422538,234.40515637069,
Men Senior Pro-Cat 1,35,159794,Stephen,Schaefer,Landis Cyclery/Trek,4:01:12,548635,233.75977047711,244.39473262844,
Men Senior Pro-Cat 1,36,25093,Stephen,Bassett,Human Powered Health,4:01:48,257316,264.56180045476,248.1408237251,
Men Senior Pro-Cat 1,37,24379,Jonathan,Brown,Miami Blazers,4:01:48,255591,210.80333140569,248.1408237251,
Men Senior Pro-Cat 1,38,169247,Drake,Deuel,CS Velo Racing,4:02:25,557745,201.11723734667,253.13561185397,
Men Senior Pro-Cat 1,39,190922,Johnathan,Hsu,Expeditors,4:02:25,591106,286.76728623303,253.13561185397,
Men Senior Pro-Cat 1,40,120851,Brody,Mcdonald,Aevolo Cycling,4:03:50,361964,269.66570798086,256.88170295063,
Men Senior Pro-Cat 1,41,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,4:04:45,418179,231.42817106611,259.37909701507,
Men Senior Pro-Cat 1,42,131944,Zach,Gregg,Project Echelon Racing,4:05:45,494707,309.20031117591,263.12518811173,
Men Senior Pro-Cat 1,43,67892,Spencer,Miller,Kelly Benefits Strategies Elite Cycling Team,4:05:46,400500,250.29745337332,263.12518811173,
Men Senior Pro-Cat 1,44,189337,Cole,Kessler,Israel Premier Tech Academy,4:07:38,578431,295.47809197475,266.87127920838,
Men Senior Pro-Cat 1,45,98045,Kyle,Tiesler,Nashville Local Cycling,4:10:56,428278,302.13961639461,296.84000798165,
Men Senior Pro-Cat 1,46,96855,John,Heinlein iii,Project Echelon Racing,4:10:56,430695,211.91666249413,296.84000798165,
Men Senior Pro-Cat 1,47,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,4:10:56,267361,266.83631505169,296.84000798165,
Men Senior Pro-Cat 1,48,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ Labs,4:10:56,556263,287.9254678737,296.84000798165,
Men Senior Pro-Cat 1,49,74017,Michael,Garrison,Hagens Berman Axeon,4:10:56,393367,271.21560288442,296.84000798165,
Men Senior Pro-Cat 1,50,57692,Lewis,Whiley,Expeditors,4:10:57,351580,252.67563657431,296.84000798165,
Men Senior Pro-Cat 1,51,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,4:10:57,234908,249.67606287424,296.84000798165,
Men Senior Pro-Cat 1,52,43026,Michael,Hemmerlin,Landis Cyclery/Trek,4:10:57,286193,245.13034831185,296.84000798165,
Men Senior Pro-Cat 1,53,162822,Jonathan,Clarke,Miami Nights,4:10:57,541506,294.95453169039,296.84000798165,
Men Senior Pro-Cat 1,54,27106,Brandon,Feehery,Miami Blazers,4:10:57,193035,241.897338564,296.84000798165,
Men Senior Pro-Cat 1,55,93339,Spencer,Moavenzadeh,Miami Blazers,4:10:57,413113,281.13318824798,296.84000798165,
Men Senior Pro-Cat 1,56,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,4:10:57,393676,218.21322467718,296.84000798165,
Men Senior Pro-Cat 1,57,105946,Sean,Strachan,Team Mike's Bikes p/b Equator Coffees,4:10:57,447894,268.48878606796,296.84000798165,
Men Senior Pro-Cat 1,58,74018,Brooks,Wienke,Aevolo Cycling,4:10:57,393999,236.90066698473,296.84000798165,
Men Senior Pro-Cat 1,59,63304,Matt,Mcloone,Total Civil Construction,4:10:58,380188,244.23394461032,296.84000798165,
Men Senior Pro-Cat 1,60,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,4:10:58,153790,282.18395949594,296.84000798165,
Men Senior Pro-Cat 1,61,43395,James,Hilyer,Rio Grande Elite Cycling Team,4:10:58,291935,262.66804712442,296.84000798165,
Men Senior Pro-Cat 1,62,149106,Ron,Francoise tuazon,Space City Development Team - Chapeau Labs,4:10:58,523175,267.8122612942,296.84000798165,
Men Senior Pro-Cat 1,63,138258,Liam,Flanagan,Kelly Benefits Strategies Elite Cycling Team,4:10:58,323044,248.60169822127,296.84000798165,
Men Senior Pro-Cat 1,64,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Elite Cycling Team,4:10:58,390579,247.51410205337,296.84000798165,
Men Senior Pro-Cat 1,65,147589,Alexander,Marr,Rio Grande Elite Cycling Team,4:10:58,455812,288.51451965041,296.84000798165,
Men Senior Pro-Cat 1,66,106158,Lucas,Bourgoyne,CIC U Nantes Atlantique,4:10:58,459365,220.48466205103,296.84000798165,
Men Senior Pro-Cat 1,67,122881,Gabriel,Shipley,Aevolo Cycling,4:10:58,475263,252.18455183585,296.84000798165,
Men Senior Pro-Cat 1,DNF,155015,Ian,Barrett,Primal - Audi Denver,,537859,310.03068920358,329.30613081934,
Men Senior Pro-Cat 1,DNF,236011,Ian,Williams,Expeditors,,456858,251.63550358395,329.30613081934,
Men Senior Pro-Cat 1,DNF,6639,Chad,Haga,Human Powered Health,,248479,168.38273567613,329.30613081934,
Men Senior Pro-Cat 1,DNF,185984,Cole,Lewis,CS Velo Racing,,584273,258.44711689022,329.30613081934,
Men Senior Pro-Cat 1,DNF,96236,Cory,Lockwood,United Cycling,,426188,252.85332173382,329.30613081934,
Men Senior Pro-Cat 1,DNF,17229,Cory,Greenberg,Human Powered Health,,243988,270.78090692911,329.30613081934,
Men Senior Pro-Cat 1,DNF,14731,Erik,Hammerquist,Expeditors,,315868,304.28562207115,329.30613081934,
Men Senior Pro-Cat 1,DNF,72644,Evan,Lang,TVB Race,,367178,277.57380186864,329.30613081934,
Men Senior Pro-Cat 1,DNF,91230,Evan,Bausbacher,Miami Nights,,387450,220.50896275273,329.30613081934,
Men Senior Pro-Cat 1,DNF,176764,Evan,Kemppainen,Space City Development Team - Chapeau Labs,,560974,270.09920558911,329.30613081934,
Men Senior Pro-Cat 1,DNF,131602,Finn,Gullickson,Charvieu-Chavagneux Isere Cyclisme,,387670,181.02164215314,329.30613081934,
Men Senior Pro-Cat 1,DNF,24236,Gage,Hecht,Human Powered Health,,277074,200,329.30613081934,
Men Senior Pro-Cat 1,DNF,141921,Henry,Brandes,SupraBars.com,,516266,300.7255228789,329.30613081934,
Men Senior Pro-Cat 1,DNF,123919,John,Borstelmann,CS Velo Racing,,481036,261.50596642316,329.30613081934,
Men Senior Pro-Cat 1,DNF,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,,240005,281.16764919018,329.30613081934,
Men Senior Pro-Cat 1,DNF,21994,Noah,Granigan,Denver Disruptors,,229865,191.26578537209,329.30613081934,
Men Senior Pro-Cat 1,DNF,173926,Owen,Cole,Velocious Sport,,550539,300.197821516,329.30613081934,
Men Senior Pro-Cat 1,DNF,148374,Sean,Hollenbeck,Expeditors,,524702,273.84458935964,329.30613081934,
Men Senior Pro-Cat 1,DNF,133145,Allan,Schroeder,CS Velo Racing,,488272,263.20365501617,329.30613081934,
Men Senior Pro-Cat 1,DNF,179434,Artem,Shmidt,Hagens Berman Axeon,,478579,299.33784013468,329.30613081934,
Men Senior Pro-Cat 1,DNF,75411,Brady,Reed,Space City Development Team - Chapeau Labs,,387057,281.30515259981,329.30613081934,
Men Senior Pro-Cat 1,DNF,146724,Chris,Wilson,Fount Cycling Guild,,514629,328.83626151438,329.30613081934,
Men Senior Pro-Cat 1,DNF,61764,Colby,Lange,Project Echelon Racing,,327650,246.44961306548,329.30613081934,
Men Senior Pro-Cat 1,DNF,45197,Gavin,Hoover,L39Ion Of Los Angles,,280682,272.29362661891,329.30613081934,
Men Senior Pro-Cat 1,DNF,124034,Henry,York,Rio Grande Elite Cycling Team,,345810,296.88799361977,329.30613081934,
Men Senior Pro-Cat 1,DNF,48769,Peter,Olejniczak,Project Echelon Racing,,185493,259.46272173624,329.30613081934,
Men Senior Pro-Cat 1,DNF,8519,Ty,Magner,L39Ion Of Los Angles,,222180,303.11938761426,329.30613081934,
Men Senior Pro-Cat 1,DNF,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,,263035,304.58498336769,329.30613081934,
Men Senior Pro-Cat 1,DNF,30281,Andrew,Scarano,NGCA Elite p/b Tyler Perry Studios,,178109,285.85972503683,329.30613081934,
Men Senior Pro-Cat 1,DNF,23442,Connor,Ryan,Total Civil Construction,,321260,277.14633276574,329.30613081934,
Men Senior Pro-Cat 1,DNF,95437,Connor,Thompson,Bike Works p/b Fred Beans,,425257,267.98188498736,329.30613081934,
Men Senior Pro-Cat 1,DNF,180719,Connor,Pulvidente,Primal - Audi Denver,,574455,286.7397747365,329.30613081934,
Men Senior Pro-Cat 1,DNF,145867,Dillon,Hollinger,Team Mike's Bikes p/b Equator Coffees,,523764,270.20802857388,329.30613081934,
Men Senior Pro-Cat 1,DNF,80163,Jordan,Miller,Landis Cyclery/Trek,,425009,267.94407997088,329.30613081934,
Men Senior Pro-Cat 1,DNF,80686,Patton,Sims,Kelly Benefits Strategies Elite Cycling Team,,404765,292.40582520392,329.30613081934,
Men Senior Pro-Cat 1,DNF,138538,Sam,Smith,Bike Works p/b Fred Beans,,443018,266.22135804276,329.30613081934,
Men Senior Pro-Cat 1,DNF,236028,Samuel,Gilletly,Landis Cyclery/Trek,,628602,234.48263798524,329.30613081934,
Men Senior Pro-Cat 1,DNF,24418,Taylor,Warren,CS Velo Racing,,287780,249.05949926281,329.30613081934,
Men Senior Pro-Cat 1,DNF,72610,Forrest,Howard,Ride Bikes Racing,,352946,282.86164363613,329.30613081934,
Men Senior Pro-Cat 1,DNF,95269,Jack,Duncan,Team Mike's Bikes p/b Equator Coffees,,414898,239.21332470418,329.30613081934,
Men Senior Pro-Cat 1,DNF,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,,573896,281.93797100839,329.30613081934,
Men Senior Pro-Cat 1,DNF,33807,Timothy,Killelea,Nashville Local Cycling,,272407,298.3235877956,329.30613081934,
Men Senior Pro-Cat 1,DNF,166219,Trenton,Starkey,Fount Cycling Guild,,559602,329.556496666,329.30613081934,
Men Senior Pro-Cat 1,DNF,44226,Will,Teal,Fount Cycling Guild,,318226,294.01769992913,329.30613081934,
Men Senior Pro-Cat 1,DNF,34895,William,Seitz,Nashville Local Cycling,,326684,340.26055857099,329.30613081934,
Men Senior Pro-Cat 1,DNF,56169,William,Cooper,CS Velo Racing,,379489,228.34324156126,329.30613081934,
Men Senior Pro-Cat 1,DNF,159192,Cooper,Johnson,Hagens Berman Axeon,,536395,258.56321811586,329.30613081934,
Men Senior Pro-Cat 1,DNF,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ Labs,,484668,305.75177485108,329.30613081934,
Men Senior Pro-Cat 1,DNF,154683,Zachary,Rivenbark,Kelly Benefits Strategies Elite Cycling Team,,537590,298.01401482681,329.30613081934,
Men Senior Pro-Cat 1,DNF,149546,Nicholas,Salazar garcia,Team Skyline,,477362,313.82992674906,329.30613081934,
Women Senior Pro-Cat 12,1,83633,Chloe,Dygert,CANYON//SRAM Racing,3:02:30,406176,350,273.22707525897,
Women Senior Pro-Cat 12,2,17180,Coryn,Rivera,Team Jumbo-Visma,3:02:30,207432,288.04522513988,276.67373350025,
Women Senior Pro-Cat 12,3,24216,Skylar,Schneider,L39ION of Los Angeles,3:02:30,300089,342.29862403358,280.12039174152,
Women Senior Pro-Cat 12,4,46708,Lauren,Stephens,EF Education - TIBCO - SVB,3:02:30,288678,302.83475126256,283.5670499828,
Women Senior Pro-Cat 12,5,135139,Heidi,Franz,DNA Pro Cycling,3:02:31,496869,319.19747855904,287.01370822407,
Women Senior Pro-Cat 12,6,152579,Maeghan,Easler,Roxo Racing,3:02:32,533149,312.31009038991,290.46036646535,
Women Senior Pro-Cat 12,7,91050,Emma,Langley,EF Education - TIBCO - SVB,3:02:35,422664,308.94119371868,293.90702470662,
Women Senior Pro-Cat 12,8,228796,Anna,Hicks,Cynisca Cycling,3:02:36,616268,370.99402903573,297.3536829479,
Women Senior Pro-Cat 12,9,207220,Austin,Killips,nice bikes,3:02:36,583084,311.49118089022,300.80034118917,
Women Senior Pro-Cat 12,10,121381,Kira,Payer,Cardinal - Classic Cycling,3:02:36,480257,362.0829404579,304.24699943045,
Women Senior Pro-Cat 12,11,206443,Paige,Boldt,Trek Driftless,3:02:37,611777,316.05253216449,307.69365767172,
Women Senior Pro-Cat 12,12,128885,Ashley,Frye,Cynisca Cycling,3:02:37,448375,383.40856823409,311.140315913,
Women Senior Pro-Cat 12,13,22387,Amber,Neben,Super Squadra P/B Applewood Manor,3:02:42,116712,350,314.58697415427,
Women Senior Pro-Cat 12,14,193546,Alia,Shafi,Fount Cycling Guild,3:02:46,591584,342.87934410677,318.03363239555,
Women Senior Pro-Cat 12,15,21321,Shayna,Powless,DNA Pro Cycling,3:03:28,230397,315.01691163125,321.48029063682,
Women Senior Pro-Cat 12,16,101251,Clara,Honsinger,EF Education - TIBCO - SVB,3:03:28,437913,311.86609579778,324.9269488781,
Women Senior Pro-Cat 12,17,57285,Andrea,Buttine,Miami Nights,3:03:29,377931,412.68725101464,328.37360711937,
Women Senior Pro-Cat 12,18,166237,Kathleen,Abadie,Fount Cycling Guild,3:03:29,560683,341.03697433179,331.82026536065,
Women Senior Pro-Cat 12,19,6580,Erica,Zaveta,Denver Disruptors,3:03:31,230062,368.58514610803,335.26692360192,
Women Senior Pro-Cat 12,20,191593,Natalie,Quinn,CCB p/b LLG,3:03:33,569874,391.75537492487,338.7135818432,
Women Senior Pro-Cat 12,21,175046,Florence,Howden,,3:05:47,573895,367.31580814236,342.16024008447,
Women Senior Pro-Cat 12,22,137351,Marjorie,Rinaldo,Fount Cycling Guild,3:05:50,498236,408.12722209505,347.33022744639,
Women Senior Pro-Cat 12,23,137517,Allison,Mrugal,Sopela Women?s Team,3:05:51,449362,367.88546477246,347.33022744639,
Women Senior Pro-Cat 12,24,190556,Betty,Hasse,CCB p/b LLG,3:05:55,567098,433.17780615493,352.5002148083,
Women Senior Pro-Cat 12,25,99241,Ayesha,Mcgowan,LIV Racing TeqFind,3:07:12,424919,350,359.39353129085,
Women Senior Pro-Cat 12,26,28503,Holly,Breck,DNA Pro Cycling,3:07:13,317802,364.97580506668,359.39353129085,
Women Senior Pro-Cat 12,27,24355,Alexis,Ryan,L39ION of Los Angeles,3:07:14,205156,338.91999981215,359.39353129085,
Women Senior Pro-Cat 12,28,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,3:08:04,516991,367.7548790993,366.2868477734,
Women Senior Pro-Cat 12,29,227641,Elizabeth,Dixon,Road Crew Coffee & Cycles,3:08:32,618665,391.90880017671,369.73350601468,
Women Senior Pro-Cat 12,30,125152,Taylor,Kuyk-white,Miami Nights,3:09:24,481609,369.96060108718,374.90349337659,
Women Senior Pro-Cat 12,31,107709,Stephanie,Halamek,LA Sweat,3:09:24,459420,368.10783530086,374.90349337659,
Women Senior Pro-Cat 12,32,96529,Cassidy,Hickey,INSTAFUND RACING,3:11:08,402615,415.39708153302,380.0734807385,
Women Senior Pro-Cat 12,33,43639,Hayley,Wickstrom,3T/ Q+M Cycling,3:11:33,369112,386.00092031149,390.41345546233,
Women Senior Pro-Cat 12,34,238172,Rebecca,Lang,Team Mike's Bikes P/B Equator Coffees,3:11:34,636505,450.37648290615,390.41345546233,
Women Senior Pro-Cat 12,35,147037,Emma,Betuel,Fount Cycling Guild,3:11:35,528549,423.7282778329,390.41345546233,
Women Senior Pro-Cat 12,36,83181,Andrea,Cyr,Miami Nights,3:11:36,318302,435.81641344802,390.41345546233,
Women Senior Pro-Cat 12,37,235336,Nicole,Steinmetz,Virginia's Blue Ridge TWENTY24,3:11:37,625363,391.34095394631,390.41345546233,
Women Senior Pro-Cat 12,38,139298,Leah,Thorvilson,3T/ Q+M Cycling,3:11:52,513027,386.96679722105,404.20008842743,
Women Senior Pro-Cat 12,39,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,3:11:53,606655,376.60345317981,404.20008842743,
Women Senior Pro-Cat 12,40,235279,Cara,O'neill,Cynisca Cycling,3:11:54,395288,413.74695150731,404.20008842743,
Women Senior Pro-Cat 12,41,130938,Katherine,Rusch,CCB p/b LLG,3:12:15,487107,400.32845753011,430.05002523699,
Women Senior Pro-Cat 12,42,235335,Chloe,Mauvais,Monarch Racing,3:12:16,629406,444.52481237546,430.05002523699,
Women Senior Pro-Cat 12,43,27216,Daphne,Karagianis,DNA Pro Cycling,3:12:17,291446,393.83879350896,430.05002523699,
Women Senior Pro-Cat 12,44,132336,Katie,Aman,United Cycling,3:12:18,503395,382.68940848496,430.05002523699,
Women Senior Pro-Cat 12,45,160088,Jamie,Chapman,Monarch Racing,3:12:19,551983,436.51041944875,430.05002523699,
Women Senior Pro-Cat 12,46,190170,Mallory,Macrostie,United Cycling,3:12:20,593411,375.83462436379,430.05002523699,
Women Senior Pro-Cat 12,47,153843,Keira,Bond,Cardinal - Classic Cycling,3:12:21,487810,423.4962883398,430.05002523699,
Women Senior Pro-Cat 12,48,189885,Marjie,Bemis,Roxo Racing,3:12:22,571171,398.58286025514,430.05002523699,
Women Senior Pro-Cat 12,49,175120,Olivia,Reeve,Road Crew Coffee & Cycles,3:12:23,574453,350,430.05002523699,
Women Senior Pro-Cat 12,50,246046,Zoe,Clay,Velocious Sport,3:12:24,643757,461.68163114226,430.05002523699,
Women Senior Pro-Cat 12,51,87253,Makayla,Macpherson,Human Powered Health,3:12:25,412046,423.35760032554,430.05002523699,
Women Senior Pro-Cat 12,52,174585,Claire,Windsor,Cynisca Cycling,3:12:26,572062,412.79414235467,430.05002523699,
Women Senior Pro-Cat 12,53,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,3:12:50,531211,318.54019310281,452.45330380528,
Women Senior Pro-Cat 12,54,30313,Debbie,Milne,SupraBars.com,3:13:10,84776,419.77823381128,466.23993677038,
Women Senior Pro-Cat 12,55,174849,Sofia,Schugar,Fount Cycling Guild,3:13:11,574427,424.39425187863,466.23993677038,
Women Senior Pro-Cat 12,56,95391,Lizzy,Gunsalus,CCB p/b LLG,3:13:12,403124,473.68917818022,466.23993677038,
Women Senior Pro-Cat 12,57,228818,Kayla,Davis,Israel Premier Tech - Roland Development,3:13:13,623327,460.42250940178,466.23993677038,
Women Senior Pro-Cat 12,58,243862,Minori,Minagawa,Team Mike's Bikes P/B Equator Coffees,3:13:14,642736,479.79040337741,466.23993677038,
Women Senior Pro-Cat 12,59,78048,Kelsey,Devereaux,Cardinal - Classic Cycling,3:13:15,402908,443.50953697049,466.23993677038,
Women Senior Pro-Cat 12,60,32651,Heather,Fischer,DNA Pro Cycling,3:13:16,308334,424.02821105571,466.23993677038,
Women Senior Pro-Cat 12,61,244443,Danielle,Ravnikar,Cardinal - Classic Cycling,3:13:36,642381,462.56600534442,486.91988621804,
Women Senior Pro-Cat 12,62,102169,Rachel,Jordan,3T/ Q+M Cycling,3:13:37,440188,392.14043068106,486.91988621804,
Women Senior Pro-Cat 12,63,170134,Claudia,Ferreira,Monarch Racing,3:13:38,572353,417.47623031573,486.91988621804,
Women Senior Pro-Cat 12,64,213700,Katherine,Lin,Road Crew Coffee & Cycles,3:13:39,613484,468.17199055197,486.91988621804,
Women Senior Pro-Cat 12,65,194337,Jessica,Cygan,Cynisca Cycling,3:13:40,605515,367.82657850456,486.91988621804,
Women Senior Pro-Cat 12,66,123114,Sarah,Schuetter,United Cycling,3:14:20,482735,453.39143290039,497.25986094186,
Women Senior Pro-Cat 12,67,5134,Samantha,Schneider,L39ION of Los Angeles,3:15:58,170980,403.36981494909,500.70651918314,
Women Senior Pro-Cat 12,DNF,146358,Ali,Lecraw,Team Skyline,3:18:32,521537,350,507.59983566569,
Women Senior Pro-Cat 12,DNF,213280,Amy,Gammelgard,Fount Cycling Guild,,614078,442.51336759191,507.59983566569,
Women Senior Pro-Cat 12,DNF,96532,Ava,Hachmann,Denver Disruptors,3:22:28,427683,440.37351006755,507.59983566569,
Women Senior Pro-Cat 12,DNF,47607,Jane,Tullis,Goldman Sachs ETF'S Racing,,368361,406.27920769111,507.59983566569,
Women Senior Pro-Cat 12,DNF,176769,Galen,Bolard,3T/ Q+M Cycling,,574211,392.42489040859,507.59983566569,
Women Senior Pro-Cat 12,DNF,133823,Leigh,Dukeman,Cardinal - Classic Cycling,3:18:30,502899,415.28237829704,507.59983566569,
Women Senior Pro-Cat 12,DNF,237147,Ellexi,Snover,Fount Cycling Guild,3:18:31,628318,439.13649836018,507.59983566569,
Women Senior Pro-Cat 12,DNF,106753,Hannah,Dalsing,United Cycling,,460576,377.0319299108,507.59983566569,
Women Senior Pro-Cat 12,DNF,114159,Morgan,Stern,Cardinal - Classic Cycling,3:27:30,439711,380.90224905686,507.59983566569,
Women Senior Pro-Cat 12,DNF,101404,Olivia,G cummins,DNA Pro Cycling,,433720,391.28407861957,507.59983566569,
Women Senior Pro-Cat 12,DNF,174454,Gillian,Bennett,ButcherBox Cycling p/b LOOK,,571854,392.78258556841,507.59983566569,
Women Senior Pro-Cat 12,DNF,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,463.19204982386,507.59983566569,
Women Senior Pro-Cat 12,DNF,235747,Madison,Gallagher,Super Squadra P/B Applewood Manor,3:18:33,631928,470.71662373337,507.59983566569,
Women Senior Pro-Cat 12,DNF,73926,Elizabeth,Harden,Denver Disruptors,3:21:24,395236,473.46193780337,507.59983566569,
Women Senior Pro-Cat 12,DNF,86660,Gabrielle,Lehnert,DNA Pro Cycling,3:18:00,392569,434.87737817329,507.59983566569,
Women Senior Pro-Cat 12,DNF,117884,Katherine,Sarkisov,Cynisca Cycling,,448414,433.70769765596,507.59983566569,
