Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,5,39,396.71052631579,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,1,21,340,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2/3 Mstr 50+,2,21,344.10510951953,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 50 ,4,20,323.2156326752,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-54,1,9,375.30234513829,
North Carolina State TT Championships,2012-07-8,Men  Masters 50--59,3,12,382.49107776484,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,23,43,303.73249206349,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,36,48,333.09591666667,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,44,46,459.12391304348,
Downtown Walterboro Criterium,2013-05-1,Masters 45+,3,11,328.0515,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,24,47,342.92,
Duke Cycling Crit,2014-03-30,Men 4/5  ,45,52,512.82681128205,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,12,42,293.78632142857,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,13,46,324.87009785525,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,57,73,517.54598609007,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,17,27,376.70643939394,
Deer Trail Road Race,2014-06-21,Men MM  55+  ,DNF,26,507.542,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,5,23,343.3348030303,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,35,46,499.83970929447,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,1,40,326.19316666667,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,1,33,283.19725606061,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,DNF,42,439.64035714286,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,1,65,355.14133333333,
Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,1,38,352.05074218184,
CCA Time Trial Championship,2015-06-20,Men master 45+ open,1,12,342.99372522243,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,10,28,306.42833333333,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,42,56,365.31271604938,
Falls Lake Road Race,2017-05-6,Men  Cat 5,31,37,583.10086474759,
2022 Cane Creek Cup Series,2022-04-10,Men 50+ Cat 3,11,15,532.14285714286,
