Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Regional Championships Criterium,2010-07-11,Cat 5              ,6,23,451.29809024127,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,68,68,528.17233864789,
Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,13,38,472.36842105263,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 under 35                                    ,10,15,503.01919965473,
Bennington Race Weekend Criterium,2011-04-30,Men 5 under 35                                    ,12,15,554.78077754811,
Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,23,45,502.40776587302,
Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,4,17,425.65056614096,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,1,18,394.70394526129,
The Watermelon Criterium,2011-06-4,Category 4/5 Men,4,41,366.1821754386,
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,18,42,488.2195059127,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,9,58,332.89642730318,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,19,49,454.94493201762,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,38,63,408.82575246892,
Jamestown Classic,2011-10-10,4 Men                                             ,5,64,333.61561747971,
Ronde de Bethel,2012-03-4,Cat 3/4,16,81,310.84122253299,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,21,51,331.49066419473,
Quabbin RR,2012-04-28,Cat 3/4,43,106,361.45706005474,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,5,47,350.54281818182,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,35,47,452.12796307502,
Tour of the Dragons - RR,2012-05-6,Men 4,24,40,413.09855500723,
Tour of the Dragons - GC,2012-05-6,Men 4,24,40,411.66676745852,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,10,57,291.64964285714,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,8,49,298.40058183871,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,12,52,282.58125,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,22,90,298.8174,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,7,52,274.88294871795,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,11,93,277.81080242973,
New Britain Criterium,2012-07-8,Cat 3 Men,18,58,310.31448275862,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,16,27,395.07846153846,
Green & Gold Criterium,2012-07-28,Cat 3,11,28,307.58795238095,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,5,44,286.23736363636,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,5,44,278.59245454545,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
Plainville Spring Series,2013-03-16,Men Cat 3/4,8,32,330.63765417012,
Plainville Spring Series,2013-03-23,Men Cat 3/4,9,40,321.54907407407,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,13,40,333.7929750772,
Mystic Velo Criterium,2013-04-6,Cat3,9,34,326.34896666667,
Lime Rock Cycling Grand Prix,2013-06-2,3 Men,4,29,295.10412820513,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,12,53,296.39368,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,7,71,307.496,
Witches Cup Criterium,2013-08-7,Men 3/4,18,83,341.90928090789,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,13,94,296.99790461287,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,17,89,321.66777777778,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,15,51,326.23788,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,DNF,40,455.65102222222,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Cyclonauts Racers Criterium,2014-05-24,Men cat 3  4,3,25,305.80416666667,
Nutmeg Classic Criterium,2014-06-7,Cat 3,6,35,323.76270588235,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,12,60,321.60656495906,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,1,66,294.17083333333,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,10,91,309.03946666667,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,6,67,307.99256547619,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,5,70,331.1694047619,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,DNF,49,465.2501754386,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,23,96,320.66619047619,
Jamestown Classic,2014-10-13,Men Masters 35+,2,14,287.72583620135,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,4,21,325.58141666667,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,14,54,352.9584691358,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,9,68,365.27088248848,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,6,23,373.95733333333,
Jamestown Classic,2015-10-12,Men Master 35+,7,21,324.00708758919,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,DNF,47,462.44352380952,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,11,59,375.66260204475,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,4,55,324.82792622442,
 Giro del Cielo - RR,2016-07-9,Men Cat3,23,47,385.312938016,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,7,74,358.85566203704,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,15,55,325.68930859801,
Monson Road Race,2017-04-23,MEN CAT 3,DNF,36,501.0797,
Lime Rock Grand Prix,2017-04-30,Men 3/4,8,61,369.09916769231,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,4,69,347.377835097,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),6,31,337.66073511905,
Greenfield Criterium,2017-06-18,Men Cat 3/4,4,63,349.77608974359,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,3,59,359.4006957672,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,17,66,374.63311111111,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,24,50,438.6722962963,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,8,75,373.04361666667,
Palmer Koerse,2018-04-14,Men 3/4,16,42,430.03891666667,
Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,2,13,342.28152777778,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,16,99,362.41049621212,
The CCNS Kermis,2018-05-18,Men Master  40+,34,43,529.07956140351,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,5,49,363.5044068323,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,9,64,372.50738698413,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,5,80,354.83535183824,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,12,40,414.84280941358,
New Haven Grand Prix,2018-09-14,Men Master  40+,9,51,380.22935042895,
Frozen Four Training series Day 4,2019-03-24,A Race,13,56,349.22604761905,
Hatfield Road Race,2019-04-20,Men Master  40+,14,28,390.83659952078,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,8,22,429.17,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,15,34,462.763515625,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,14,101,373.80244186047,
CCNS Kermis,2019-06-14,Men Master  40+,13,50,405.60164694543,
Longsjo Classic,2019-07-7,Men Master  40+,10,59,371.47170899471,
The Greenfield Criterium,2019-07-14,Men Master  40+,8,40,383.01954273504,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,DNF,27,488.85362121212,
