Race Name,Race Date,Category Name,Place,Total Racers,Points
HCC Muskego Park Race,2016-04-30,Men 50+ Masters  Category 1/2/3/4,7,10,414.3555,
Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,11,18,421.41107142857,
New Glarus Road Race,2016-07-30,Masters 50+,17,30,447.45377750888,
Spring Super Crit,2017-04-9,Men Masters 50+ Cat 1/2/3/4,9,12,496.448564127,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,29,45,427.27379662846,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,36,74,,
HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,12,19,456.018875,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,39,40,519.42016666667,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,17,20,515.35508071489,
Muskego Criterium,2022-05-14,Men Masters 55+ Category 1/2/3,4,4,,
RoughRoad 100,2024-04-6,Men Open,102,168,461.57154559301,
