Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,52,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,40,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,34,63,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,32,49,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,19,50,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,4,36,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,24,60,,
Banana Belt Road Race Series,2008-03-2,Category 3,67,74,,
Rehearsal Road Race,2008-05-24,Category 3,DNF,75,,
Jack Frost TT,2009-02-22,Masters Men 40-49,22,48,,
Banana Belt Series,2009-03-1,Master 1.2.3,34,34,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,95,103,,
Tuesday PIR April #4,2009-04-28,Cat 3/4,30,35,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,48,56,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,44,45,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,58,65,391.015625,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,DNF,25,345.53761111111,
