Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,20,44,440.79545454545,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,22,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,15,43,428.06249345787,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,29,41,510.53475,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,36,41,515.76583333333,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,31,40,513.54316666667,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,19,38,455.11557894737,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,23,32,528.46146520147,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,14,31,454.76069047619,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,20,30,482.57627002346,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,9,27,420.09990909091,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,9,35,433.7663506516,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,50,61,529.64255952381,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,47,51,508.51100776085,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,DNF,49,563.21706666667,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,DNF,50,493.5645,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,27,41,557.37130305059,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,22,25,546.875,
