Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,8,32,276.875,
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,6,25,277.72727272727,
Perry Road Race Series #1,2012-03-4,Men Master  40-49,5,18,323.75,
Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,17,28,321.66666666667,
Perry Road Race Series #3,2012-03-18,Men Master  40-99,3,9,340,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,7,26,278.07692307692,
Joseph Sheehan Road Race,2012-04-29,Men Master  40-99,3,15,287.53044773805,
Olsburg Road Race,2012-06-2,Men Cat 3  ,5,21,308.37739876557,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,10,29,367.11555128205,
Sunflower State Games Criterium,2012-07-21,Men Cat 3  ,1,7,,
Sunflower State Games Road Race,2012-07-22,Men Cat 3  ,2,7,297.88674027095,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,21,34,356.03646231997,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,34,41,380.37986111111,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,10,48,292.51714285714,
Otterville Road Race,2012-08-26,Men Master  40-99,2,13,306.06106666667,
Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,4,25,295.68673175192,
Tallgrass Classic - RR,2013-05-4,Men Master  35-49,3,13,301.0686,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,10,23,334.60145,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,25,25,465.91038613854,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,6,27,320.08838242833,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,9,13,370.582,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,20,31,418.79031655125,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,9,29,320.73444444444,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,31,44,398.61278571429,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,29,37,392.99398148148,
Sunflower State Games Road Race,2013-07-14,Men Master  40+,3,7,367.78233333333,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,18,32,391.00602083333,
Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 40+,2,11,297.13253333333,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,DNF,35,427.0012174303,
Buffalo Bill Criterium,2013-09-22,Men Master  40+,6,13,366.66775,
Truman Cup,2014-07-6,Men Masters 50+,4,13,389.47866666667,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,DNF,17,415.58123809524,
Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,3,9,359.0175,
Kansas State Road Race Championships,2014-08-10,Men 3,3,10,347.78184934055,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 50+ Open,2,4,,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 40 open,11,17,378.76984557734,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 40 open,17,24,394.924,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 40 open,17,24,387.54166666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,19,22,400.19841721369,
Sunflower State Games Road Race,2015-07-19,Men Master 50+ Open,2,9,348.08675,
 Kansas State Road Race,2015-08-9,Men Master 40+ Open,5,10,350.4199,
Perry Dam Race,2016-03-13,Men Masters 50+ Open,2,11,335.4079525,
Sunflower State Games Road Race,2016-07-10,Men Masters 50+ Open,1,10,319.41414595024,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,10,40,333.73283333333,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,11,39,330.37510066729,
Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,1,14,332.05,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,DNF,30,517.38986089766,
Bazaar Road Race,2017-04-9,Men Masters 50-59,1,10,310.47486414808,
Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,3,20,374.90083333333,
Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,3,20,374.84598758501,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,DNF,35,456.78242222222,
Sunflower State Games,2017-07-29,Men Masters 50-59 Open,2,8,386.5155,
Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,2,12,368.6232,
Junction City Challenge,2017-08-12,Men Masters -40 Open,16,21,483.2531336283,
Kansas State Road Race,2017-08-13,Men Masters 40+,26,29,530.192,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,2,22,360.46681481481,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,6,27,359.53891666667,
Spring Fling Crit Series ,2018-03-24,Men Masters 50+ Cat 1/2/3/4/5,1,7,354.06,
Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,7,21,410.82855563391,
Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,5,18,397.14226466408,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,3,18,352.669875,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,18,37,427.33389082988,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,12,37,386.07488235294,
