Race Name,Race Date,Category Name,Place,Total Racers,Points
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,17,17,893.83294646201,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3 Boys 9-12,34,36,741.76470588235,
WEST ROCK PSEUDO-PRESTIGE MTB P/B CCAP,2021-06-13,Men Cat 3 Junior Boys 9-12,26,26,740,
The Governor's Guard Round-Up,2022-05-15,men Cat 3 Juniors  9-12,34,36,731.25,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  9-12,8,8,467.17059229326,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Junior  9-12,11,11,520.99949186389,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Boys 9-12,27,28,862.5,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3 Boys 9-12,27,28,747.5,
Belltown Throwdown - CT Dirt Cup Race Finale,2022-06-11,Cat 3 Junior Boys 9-12,29,31,862.5,
CCNS Kermis,2022-07-15,Men Junior  9-12,4,4,,
CCAP TNC Series,2022-07-26,Men Junior  12-Sep,7,7,540.25448382915,
CCAP TNC Series,2022-08-16,Men Junior  12-Sep,8,10,500.13407370461,
