Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2015-06-6,Men Cat 5,4,64,410.94203642987,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,4,47,386.01864646818,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,3,25,397.27958209999,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,18,45,500,
Greenbelt Park Training Race Series,2015-07-15,Men C Cat 5,1,15,391.77313256074,
Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,3,23,393.2012,
the Dawg Days of Summer,2015-08-16,Men Cat 5,23,53,500,
Route One Rampage,2016-03-12,Men 4/5,11,73,409.74561233469,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,2,48,348.69981818182,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,26,58,406.79679333333,
Poolesville Road Race,2016-05-7,Men  4,37,60,501.51413636364,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 4/5,3,13,431.13459227073,
Tour of Tucker County,2016-05-28,Men CAT 4/5,35,39,528.93674074074,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,27,55,453.32555169108,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,53,53,567.30325761017,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,7,44,369.34828571429,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,25,44,446.37554372608,
Tour de Tysons,2016-07-17,Men  Cat 4,11,54,403.48386751381,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,DNF,45,525.00134781944,
Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,5,32,391.50009860052,
Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,11,19,527.8365,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,16,26,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,225,330,,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,15,52,413.01690937043,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,2,48,382.70806752504,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 4/5,2,31,373.74796506509,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 4,1,10,377.27588708354,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,DNF,41,560.82044529454,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 40 - 44,17,30,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,144,219,,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,17,60,407.98084704572,
Melting Mann,2019-03-23,35 MILE FAT TIRE - MALE,22,33,,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,32,52,483.39768120645,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,26,50,453.61339323372,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,8,46,403.46785189289,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,16,61,409.75758333333,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,24,54,458.35947619048,
