First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Gilders,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,45,65,532.0349375,
Christian,Walding,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,46,64,511.27216666667,
Brad,Gilders,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,57,67,578.69220430108,
Andrew,Aaron,HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,13,25,379.38163333333,
Jakub,Cychowski,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,5,57,345.19128571429,
Elizabeth,Franczyk,ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,31,34,608.04642156863,
Jakub,Cychowski,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,2,76,341.57605405405,
Elizabeth,Franczyk,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,41,55,583.68687654321,
Jakub,Cychowski,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,6,69,373.07685858586,
Jakub,Cychowski,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,4,42,375.460825,
Jakub,Cychowski,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,17,58,412.646,
Jakub,Cychowski,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,5,54,371.01447530864,
Jakub,Cychowski,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,3,48,376.01651515152,
Jakub,Cychowski,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,6,61,365.99458333333,
Elizabeth,Franczyk,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,24,31,641.15978571429,
Jakub,Cychowski,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,3,61,371.06515555556,
Elizabeth,Franczyk,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,27,47,562.32853968785,
Jakub,Cychowski,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,7,38,392.66555555556,
