First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Long,Aaron Shafer Memorial RR,2017-04-22,Men Cat 4,12,13,521.74916666667,
Nolan,Long,Aaron Shafer Memorial RR,2017-04-22,Men Juniors 9-14 Open,4,4,,
Gregory,Palevo,Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,14,22,495.34025,
Gregory,Palevo,Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,16,21,504.85258333333,
Nolan,Long,Cedar Hill Criterium,2017-04-2,Men Juniors 9-12 Open,7,9,757.305,
Mike,Long,Cedar Hill Criterium,2017-04-2,Men Cat 4/5,45,67,494.19729880061,
Mike,Long,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,47,52,515.07115277778,
Gregory,Palevo,Hell of the South,2017-04-1,Masters 50-59 Open,11,23,450,
Gregory,Palevo,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,17,24,544.13495569664,
Gregory,Palevo,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,18,24,507.90833333333,
Gregory,Palevo,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,20,24,509.46468625023,
Jeffrey,Perry,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,23,35,481.43044117647,
Mike,Long,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 45+ Cat 1/2/3/4,12,12,492.92305555556,
Mike,Long,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,39,49,474.57971428571,
Jeffrey,Perry,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,42,49,487.60142857143,
Lawrence,Mize,Espinazo Del Diablo ,2016-07-30,Men Cat 4,4,29,384.18360037238,
Jeffrey,Perry,Espinazo Del Diablo ,2016-07-30,Men Cat 4,28,29,520.68695947866,
Mike,Long,Espinazo Del Diablo ,2016-07-30,Men Cat 4,29,29,520.68695947866,
Gregory,Palevo,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 50-59 Open,6,9,461.60724224954,
Mike,Long,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,21,30,490.53807142857,
Gregory,Palevo,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,11,19,456.14161812816,
Mike,Long,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,34,40,540.93107579188,
Gregory,Palevo,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 50-59 Open,6,9,494.23444572561,
Mike,Long,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,21,30,499.60912888185,
Mike,Long,Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,25,37,501.9465,
Mike,Long,Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,37,43,484.46331111111,
Gregory,Palevo,Harbor Master Criterium,2016-04-10,Men Cat 4,13,30,448.09,
Gregory,Palevo,Harbor Master Criterium,2016-04-10,Men Masters 40+ Open,17,24,465.6323915561,
Jeffrey,Perry,Cedar Hill Criterium,2016-04-10,Men Cat 4/5,30,44,508.61226851852,
Jeffrey,Perry,Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,20,21,472.67964283333,
Mike,Long,Cedar Hill Criterium,2016-04-10,Masters 45+ Cat 1/2/3/4,15,18,419.49259259259,
Gregory,Palevo,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,25,27,,
Mike,Long,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,26,27,,
Gregory,Palevo,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,27,53,459.39872345842,
Mike,Long,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,53,53,524.63057662083,
Gregory,Palevo,Race Du Lac ,2016-03-20,Men Cat 4,9,19,454.79699448184,
Gregory,Palevo,Race Du Lac - Crit,2016-03-20,Men Cat 4,8,13,442.20386815469,
Gregory,Palevo,Race Du Lac - TT,2016-03-19,Men Cat 4,9,15,458.66753194138,
Gregory,Palevo,Race Du Lac - RR,2016-03-19,Men Cat 4,12,19,466.18608346551,
Ross,Martin,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 3,7,10,440.344,
Ross,Martin,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,2,31,360.21179261364,
Ross,Martin,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,27,36,,
Gregory,Palevo,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 4,7,12,433.31406666667,
Gregory,Palevo,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Masters 40+ Open,14,15,442.11138142857,
Mike,Long,Taco Mama Time Trial,2016-02-6,Masters 40-49 Cat 4/5,8,9,448.71125,
Avery,Long,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Juniors 9-12 Junior Girls,2,2,,
Mike,Long,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,82,90,431.19616287879,
Jeffrey,Perry,Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,10,30,414.18833333333,
Avery,Long,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Juniors 9-14 Open,5,5,,
Mike,Long,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,49,49,528.26816225845,
Gregory,Palevo,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,28,72,394.08511029412,
Mike,Long,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,61,72,461.51485294118,
Lawrence,Mize,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 5,9,25,476.81761070249,
Gregory,Palevo,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,36,40,465.52871979139,
Gregory,Palevo,RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,17,29,402.0900952381,
Mike,Long,RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,27,29,483.24057142857,
Gregory,Palevo,RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,17,34,419.88,
Mike,Long,RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,30,34,505.49664583333,
Jeffrey,Perry,Music City Crits - Week 10,2015-08-5,Senior Men Category 4/5,9,19,449.20303703704,
Gregory,Palevo,Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,9,17,436.27549784664,
Michael,Bircheat,Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,15,17,482.80032793921,
Bev,Chalker,Espinazo Del Diablo,2015-08-2,Women Cat 4,8,10,554.85467083333,
Mike,Long,Espinazo Del Diablo,2015-08-2,Men Masters 40-49 Cat 4/5,17,17,556.35231844244,
Matthew,Baxter,Espinazo Del Diablo,2015-08-2,Men Cat 3,7,14,393.66546666667,
Lawrence,Mize,Espinazo Del Diablo,2015-08-2,Men Cat 5,1,22,397.08934682455,
Jeffrey,Perry,Espinazo Del Diablo,2015-08-2,Men Cat 5,14,22,518.71102785008,
Avery,Long,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Juniors 9-14 Open,4,4,,
Gregory,Palevo,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 50-59 Cat 3/4/5,8,10,452.8792,
Matthew,Baxter,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,7,37,346.11077777778,
Ross,Martin,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,20,37,406.79826851852,
Mike,Long,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 40-49 Cat 4/5,6,13,405.87455555556,
Jeffrey,Perry,Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,13,32,428.15108333333,
Ross,Martin,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,4,33,361.57969477178,
Ross,Martin,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,29,33,432.270625,
Avery,Long,Oak Ridge Velo Classic - Crit,2015-07-26,Women Juniors 9-14 Open,3,3,,
Gregory,Palevo,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,6,13,408.08547222222,
Matthew,Baxter,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,6,20,317.93383333333,
Jimmy,Lancaster,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,11,20,365.545,
Blair,Dalessandro,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,3,23,448.09227272727,
Sharon,Baxter,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,22,23,671.50636363636,
Mike,Long,Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 40-49 Cat 4/5,12,12,512.64,
Matthew,Baxter,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,8,32,336.08191111111,
Jimmy,Lancaster,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,22,32,423.49106666667,
Gregory,Palevo,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,21,28,477.35543589744,
Mike,Long,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,25,28,501.76425641026,
Avery,Long,Oak Ridge Velo Classic - TT,2015-07-25,Women Juniors 9-14 Open,3,3,,
Gregory,Palevo,Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 50-59 Cat 3/4/5,10,13,445.42457723365,
Sharon,Baxter,Oak Ridge Velo Classic - TT,2015-07-25,Women Cat 4,16,17,629.45710416667,
Mike,Long,Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 40-49 Cat 4/5,12,12,470.705,
Matthew,Baxter,Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 3,2,12,305.67552932472,
Gregory,Palevo,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 50-59 Cat 3/4/5,4,15,389.25895935202,
Mike,Long,Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 40-49 Cat 4/5,14,16,527.28919302027,
Matthew,Baxter,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 3,6,15,362.07295238095,
Blair,Dalessandro,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,4,17,423.00239583333,
Jeffrey,Perry,Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,9,32,415.54391025641,
Jimmy,Lancaster,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,33,37,462.9792962963,
Jimmy,Lancaster,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,19,39,359.09401875646,
Blair,Dalessandro,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,6,18,445.72775,
Jeffrey,Perry,Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,16,30,456.42691666667,
Ross,Martin,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,8,40,366.18731481481,
Wesley,Wilk,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,31,40,478.39111111111,
Matt,Winn,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,33,40,488.14796296296,
Matthew,Baxter,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,14,24,415.87041666667,
Gregory,Palevo,SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 50+ CAT 3/4/5,8,14,485.689,
Matthew,Baxter,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,16,23,400.42303030303,
Gregory,Palevo,SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 50+ CAT 3/4/5,8,15,422.83,
Mike,Long,SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 4/5,15,15,516.53858807115,
Ross,Martin,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,3,23,393.29066507201,
Matthew,Baxter,SRS #4:  Knoxville TT,2015-07-11,Men CAT 3,5,9,368.33,
Gregory,Palevo,SRS #4:  Knoxville TT,2015-07-11,Men MASTERS 50+ CAT 3/4/5,7,10,461.14137350944,
Avery,Long,Music City Crits - Week 6,2015-06-24,Juniors (9-18),26,34,598.02949019608,
Jeffrey,Perry,Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,18,32,460.44084444444,
Ross,Martin,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,4,42,354.78685714286,
Mike,Long,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,34,42,470.52542857143,
Avery,Long,Music City Crits - Week 5,2015-06-17,Juniors (9-18),32,32,699.585,
Jeffrey,Perry,Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,23,32,489.64885555556,
Mike,Long,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,24,37,447.38328703704,
Mike,Long,TN State Time Trial ,2015-06-13,Men Merckx  (20k) Open,15,15,523.28784246031,
Matthew,Baxter,TN State Time Trial ,2015-06-13,Men Open,21,33,406.15441081674,
Jimmy,Lancaster,TN State Time Trial ,2015-06-13,Men Open,25,33,439.91449298009,
Avery,Long,TN State Time Trial ,2015-06-13,Women Juniors 9-12 Open,3,3,,
Gregory,Palevo,TN State Time Trial ,2015-06-13,Men Masters 55-59 Open,6,8,433.04518522832,
Sharon,Baxter,TN State Time Trial ,2015-06-13,Women Open,17,18,569.65369856486,
Gregory,Palevo,Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,9,26,466.35968959888,
Matthew,Baxter,Slow Ride Omnium - GC,2015-06-7,Men Cat 3,11,15,412.37567623409,
Sharon,Baxter,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,14,17,720.54142857143,
Gregory,Palevo,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,7,40,356.95052941176,
Matthew,Baxter,Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,9,26,363.53718555419,
Sharon,Baxter,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,15,17,707.64132360179,
Gregory,Palevo,Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,30,38,451.89435602293,
Matthew,Baxter,Slow Ride Omnium - TT,2015-06-6,Men Cat 3,9,22,353.43224340389,
Sharon,Baxter,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,22,22,755.5301,
Gregory,Palevo,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,50,65,459.66241666667,
Matthew,Baxter,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,26,34,434.00817627959,
Blair,Dalessandro,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,6,21,418.51341666667,
Sharon,Baxter,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,19,21,603.10453333333,
Avery,Long,Music City Crits - Week 4,2015-06-3,Juniors (9-18),30,31,681.4304,
Mike,Long,Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,15,37,429.77891737892,
Matthew,Baxter,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,8,52,364.14926427596,
Jimmy,Lancaster,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,15,52,387.21052855192,
Mike,Long,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,28,52,430.0385907787,
Ross,Martin,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,52,52,509.10578258199,
Gregory,Palevo,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 50-59 Cat 3/4/5,6,12,425.68772222222,
Sharon,Baxter,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,14,16,675.54840961227,
Mike,Long,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 40-49 Cat 4/5,8,9,466.86463243342,
Matthew,Baxter,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,2,19,319.45637160494,
Sharon,Baxter,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,8,15,588.40722309243,
Matthew,Baxter,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,6,15,350.46962415894,
Gregory,Palevo,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 50-59 Cat 3/4/5,8,10,469.82284369796,
Gregory,Palevo,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,3,24,388.20085357917,
Sharon,Baxter,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,16,18,678.18978003525,
Mike,Long,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 40-49 Cat 4/5,8,20,429.97839583333,
Matthew,Baxter,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,16,30,394.17607256944,
Blair,Dalessandro,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,8,18,481.54666666667,
Sharon,Baxter,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,16,18,606.06,
Mike,Long,Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,17,32,455.885,
Matthew,Baxter,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,3,41,346.86797368421,
Ross,Martin,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,8,41,371.53915789474,
Mike,Long,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,32,41,489.96084210526,
Matthew,Baxter,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,25,34,413.39525,
Gregory,Palevo,Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,8,39,397.20242105263,
Mike,Long,Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,12,39,414.80161403509,
Ross,Martin,Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,24,39,467.59919298246,
Ross,Martin,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,8,48,352.42561841168,
Mike,Long,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,35,48,473.81345975783,
Gregory,Palevo,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,40,48,496.29268963675,
Gregory,Palevo,Berry Peddler Time Trial,2015-05-9,Men Masters 50-59 Cat 3/4,7,7,479.07157480667,
Sharon,Baxter,Berry Peddler Time Trial,2015-05-9,Women Open,17,18,626.02514345092,
Matthew,Baxter,Berry Peddler Time Trial,2015-05-9,Men Cat 3,2,8,330.81386884471,
Gregory,Palevo,Berry Peddler Road Race,2015-05-9,Men Masters 50-59 Cat 3/4,5,7,473.177,
Sharon,Baxter,Berry Peddler Road Race,2015-05-9,Women Open,25,29,687.03948717949,
Matthew,Baxter,Berry Peddler Road Race,2015-05-9,Men Cat 3,5,16,359.91908333333,
Mike,Long,Music City Crits,2015-05-6,Men Cat 4/5,24,43,458.50850793651,
Jimmy,Lancaster,Music City Crits,2015-05-6,Men Cat 3/4,11,53,369.44151219106,
Mike,Long,Music City Crits,2015-05-6,Men Cat 3/4,29,53,442.55573413496,
Sharon,Baxter,Sevier Park Criterium,2015-05-2,Women Cat 4,9,12,591.47155555556,
Matthew,Baxter,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,12,39,303.07423148148,
Gregory,Palevo,Sevier Park Criterium,2015-05-2,Men Cat 4/5,10,34,420.19155208333,
Matthew,Baxter,Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,11,34,347.30845378713,
Gregory,Palevo,Sevier Park Criterium,2015-05-2,Men Masters 50-59 Cat 3/4,6,13,404.63388888889,
Matthew,Baxter,Sevier Park Criterium,2015-05-2,Men Cat 3/4,7,41,346.99676666667,
Mike,Long,Sevier Park Criterium,2015-05-2,Men Cat 3/4,31,41,448.26516666667,
Sharon,Baxter,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,10,10,611.56665842385,
Gregory,Palevo,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),18,26,473.96471669012,
Mike,Long,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),21,26,496.86306325381,
Matthew,Baxter,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Pro/1/2/3,4,7,319.60614216109,
Matthew,Baxter,Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,6,15,327.78333333333,
Gregory,Palevo,Aaron Shafer Memorial RR,2015-04-25,Men Masters 50+ Cat 3/4/5,3,16,363.32825,
Sharon,Baxter,Aaron Shafer Memorial RR,2015-04-25,Women Open,23,23,656.098,
Mike,Long,Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,14,15,508.89485714286,
Gregory,Palevo,Three River Rumble - RR,2015-04-19,Men Masters 50-59 Cat 3/4,4,7,411.52,
Matthew,Baxter,Three River Rumble - RR,2015-04-19,Men Cat 3,8,16,389.23,
Matthew,Baxter,Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,1,24,258.58060138889,
Blair,Dalessandro,Three River Rumble - Crit,2015-04-18,Women Cat 4,4,11,532.28553333333,
Sharon,Baxter,Three River Rumble - Crit,2015-04-18,Women Cat 4,11,11,754.13116666667,
Mike,Long,Three River Rumble - Crit,2015-04-18,Men Masters 40-49 Cat 4,8,8,504.53875,
Gregory,Palevo,Three River Rumble - Crit,2015-04-18,Men Cat 4/5,12,28,433.52858974359,
Mike,Long,Three River Rumble - Crit,2015-04-18,Men Cat 4/5,16,28,464.05141025641,
Blair,Dalessandro,Three River Rumble - Crit,2015-04-18,Women Open,8,9,596.4825,
Gregory,Palevo,Three River Rumble - Crit,2015-04-18,Men Masters 50-59 Cat 3/4,4,10,419.17783060032,
Matthew,Baxter,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,2,35,319.23849019608,
Sharon,Baxter,Three River Rumble - TT,2015-04-18,Women Cat 4,12,15,672.93353721409,
Matthew,Baxter,Three River Rumble - TT,2015-04-18,Men Masters 35+ Cat 1/2/3,6,6,370.78818475454,
Gregory,Palevo,Three River Rumble - TT,2015-04-18,Men Masters 50-59 Cat 3/4,6,7,446.33408153135,
Matthew,Baxter,Three River Rumble - TT,2015-04-18,Men Cat 3,7,10,389.97463287212,
Matthew,Baxter,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,7,26,325.7692,
Blair,Dalessandro,Cedar Hill Criterium,2015-04-12,Women Cat 4,7,19,529.23085445095,
Sharon,Baxter,Cedar Hill Criterium,2015-04-12,Women Cat 4,16,19,663.29829109811,
Mike,Long,Cedar Hill Criterium,2015-04-12,Men Masters 40-49 Cat 4,5,8,480.78533333333,
Gregory,Palevo,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,20,44,474.43,
Mike,Long,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,39,44,569.62186968154,
Gregory,Palevo,Cedar Hill Criterium,2015-04-12,Men Masters 50-59 Cat 3/4,8,13,424.7204379338,
Matthew,Baxter,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,17,81,363.57863333333,
Mike,Long,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,22,43,462.48,
Gregory,Palevo,Hell of the South,2015-04-11,Men Masters 50-59 Cat 3/4/5,10,13,472.73948046807,
Matthew,Baxter,Hell of the South,2015-04-11,Men Cat 3,2,38,334.21286111111,
Gregory,Palevo,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,8,23,440.19138060426,
Mike,Long,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,17,23,510.2709468202,
Gregory,Palevo,Sunny King Criterium,2015-03-28,Men Cat 4,9,36,428.79797329035,
Mike,Long,Sunny King Criterium,2015-03-28,Men Cat 4,35,36,516.03339130698,
Gregory,Palevo,Union Grove Time Trial,2015-02-7,Men Masters 50-59 Cat 3/4/5,9,16,439.34,
Matthew,Baxter,Union Grove Time Trial,2015-02-7,Men Cat 3,7,11,391.11358347287,
Mike,Long,Union Grove Time Trial,2015-02-7,Men Masters 40-49 Cat 4/5,15,16,511.73636637492,
Carl,D'alessandro,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 45+ Open,6,10,347.085,
Greg,Palevo,Alabama State Road Race Championship,2014-09-6,Men Master 50-54 Open,3,3,,
Scott,Chen,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,30,50,359.94552,
Mike,Long,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,50,50,437.02312,
Matthew,Baxter,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,27,75,367.89463513514,
Scott,Chen,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,30,68,334.02441176471,
Ivan,Murdock,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,39,68,362.78047058824,
Mike,Long,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,65,68,445.85352941176,
Matt,Winn,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,44,87,401.9002,
Matthew,Baxter,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,70,87,444.4986,
Ivan,Murdock,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,38,62,379.76582777778,
Scott,Chen,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,41,62,390.30261111111,
Matthew,Baxter,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,50,76,421.45520175439,
Carl,D'alessandro,Litespeed BMW Twilight Criterium,2014-08-16,Men 4,2,35,349.75065465431,
Blair,Dalessandro,Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,11,22,480.105,
Matthew,Baxter,Music City Crits - Week 10,2014-08-6,Men Cat 4,9,36,385.61716666667,
Scott,Chen,Music City Crits - Week 10,2014-08-6,Men Cat 4,22,36,462.32125925926,
Carl,D'alessandro,Music City Crits - Week 10,2014-08-6,Men Cat 4,23,36,468.22157407407,
Matt,Winn,Music City Crits - Week 10,2014-08-6,Men Cat 4,26,36,485.92251851852,
Mike,Long,Music City Crits - Week 10,2014-08-6,Men Cat 4,30,36,509.52377777778,
Ivan,Murdock,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,24,29,417.17830769231,
Blair,Dalessandro,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,7,13,547.26308333333,
Sharon,Baxter,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,9,13,584.18925,
Sierra,Maurin,I AM Criterium: Battle of Nashville,2014-08-3,Women Juniors 15-16,1,2,,
Matthew,Baxter,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,5,38,364.44668518519,
Matt,Winn,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,18,38,449.725,
Scott,Chen,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,24,38,489.08422222222,
Alan,D'alessandro,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,34,38,554.68292592593,
Carl,D'alessandro,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 40-49,1,11,378.43025,
Mike,Long,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 40-49,6,11,507.2715,
