Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,1,44,382.5,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,23,45,221.42463235294,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,29,53,250.05208333333,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,3,23,287.46590909091,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,5,26,325.8277972028,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,29,35,338.82352941176,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,27,29,344.28571428571,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,14,20,320,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,26,55,266.84782608696,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,3,31,317.10984848485,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,3,31,285.04166666667,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,1,27,253.31253611331,
Doral Cycling Classic,2013-02-3,Men Pro/Cat 1/2/3  0 99,8,27,224.25753500531,
Rosewood Series,2013-02-24,Men Cat 1/2/3,DNF,45,316.03933496861,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,22,32,336.13109375,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,DNF,31,373.04366666667,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,DNF,27,355.06726822917,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,DNF,20,434.32833333333,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,25,33,351.78504949875,
Sergios Cycling Classic,2015-04-19,Men Cat 3,DNF,3,,
Florida State Road Race Championships Day 1,2015-10-17,Men Seniors 23-29,DNF,16,602.1536,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,DNF,47,459.78869823395,
Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,5,24,246.1352,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,29,39,396.96613157895,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,9,44,290.88763339979,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,34,38,425.11835087719,
Florida State Championship Crit,2016-04-2,Men Cat 3,3,43,314.6977898914,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,69,87,419.16323669512,
