Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Men  Masters 60+,4,10,514.50906666667,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,9,20,554.48298888889,
Paramount Criterium,2012-07-15, Men 60+  ,7,24,456.75716666667,
Brentwood Grand Prix,2012-08-5,Men  Masters 60+,11,15,562.97914285714,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 60+,11,19,539.3512037037,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 60+,12,14,596.27175408174,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Masters 60+,6,13,523.45122222222,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Cat 1/2/3/4/5 Masters 60+,5,5,,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 60+,8,11,580.48480388496,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,24,28,468.69651565898,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 60+,4,13,449.37616666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,7,25,440.65816666667,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 60+,13,22,540.57542931235,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 65-69,3,7,561.48520912698,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 65+,4,10,504.69815460119,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 60+,4,8,520.45575,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 60+,7,14,460.2970952381,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3/4 Master 60+,9,17,453.54,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,7,32,376.78677083333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,32,46,482.11905797101,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,18,18,588.56707407407,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 60+,11,16,506.29355679027,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,4,24,404.31850281451,
San Luis Rey Road Race,2014-04-26,Men Master 65-69,1,9,473.193,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,5,12,398.93766666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,7,10,384.9326,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 60+ Open,6,10,480.645,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,12,21,468.20686666667,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,6,12,441.52027777778,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,1,24,318.2315,
Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,7,9,430.878,
Rosena Ranch,2015-01-17,Men Master 60+ Open,6,17,455.47127610277,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,30,50,456.31756521739,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,13,23,475.19628787879,
Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,11,15,445.79924652778,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,15,24,509.43963636364,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,5,17,399.08275,
Ladera Ranch Grand Prix,2015-05-31,Men Master 60+ Cat 1/2/3/4,9,9,524.537,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,8,22,408.28496969697,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,DNF,60,478.53312345679,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,9,16,446.655,
Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,3,14,376.39608014485,
Summer Classic Criterium,2015-06-21,Men Master 65-69 Open,1,7,430.101,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,15,36,414.18821015117,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,16,21,485.49658333333,
CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,8,17,424.9303125,
Rosena Ranch,2016-02-20,Men Master 60+ Cat 1/2/3/4,7,12,466.99049452214,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 65+ Cat 1/2/3/4,5,8,458.615,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,30,33,579.68715555556,
June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,8,15,469.3,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 60+ Open,7,14,473.24178571429,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 65-69 Open,2,6,470.71206875,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,7,18,474.04230952381,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 60+ Cat 1/2/3/4,11,13,520.66888888889,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 60+ Cat 1/2/3/4,2,12,418.378,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,6,14,463.08575,
Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN  70+,1,1,,
California Road Race State Championships,2021-09-18,Men Master 70-79 Open,3,6,568.03293063903,
