Race Name,Race Date,Category Name,Place,Total Racers,Points
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,40,56,490.43660582011,
The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,4,27,442.30769230769,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,7,31,455,
Vann Knight Tuesday Night Criterium Series,2014-04-15,Men C  ,6,10,457.575,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men C  ,7,9,548.7291,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,12,24,440.75,
O'Fallon Cup Criterium,2014-05-17,Men Cat 5  ,2,21,425.9599,
Hellbender,2014-06-1,Men Cat 4/5  ,48,70,476.08663135,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,2,29,391.44747914321,
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,6,50,407.4447826087,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,21,35,468.84317647059,
Edwardsville Rotary Criterium,2014-08-16,Men 4,3,44,361.95981746032,
