First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Burke,Army Classic Road Race,2017-04-15,Women Collegiate C,10,22,593.34341436913,
Alexander,Dennis,Army Classic Road Race,2017-04-15,Men Collegiate D,7,72,510.06480268633,
Nadav,Hendel,Army Classic Road Race,2017-04-15,Men Collegiate D,8,72,513.27677401896,
Pedro,Millard,Army Classic Road Race,2017-04-15,Men Collegiate D,14,72,532.54860201475,
Noah,Trueblood,Army Classic Road Race,2017-04-15,Men Collegiate D,15,72,535.76057334738,
Emily,Burke,Shippensburg Scurry Road Race,2017-04-9,Women Collegiate D,1,9,580.66727941176,
Emily,Burke,Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate D,1,1,,
Daniel,Liebowitz,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,18,39,,
Jonathan,Erickson,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,25,39,,
Jj,Cross,ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,38,39,,
Zachary,Zeilman,ECCC Week 6 - Army Road Race,2010-04-17,Men Intro                                         ,9,11,,
Daniel,Liebowitz,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,55,56,,
Alex,Herman,Army Spring Classic - Road Race,2009-04-4,Men Intro                                         ,9,14,735.90151515152,
David,Perlman,Army Spring Classic - Road Race,2009-04-4,Men Intro                                         ,12,14,789.75378787879,
Bernard,Langer,Army Spring Classic - Road Race,2009-04-4,Men Intro                                         ,14,14,,
Adam,Favaloro,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,34,52,620.41731857174,
Adam,Favaloro,Stevens Duck Country Criterium,2009-03-15,Men D2      ,17,37,590,
