First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cary,Moretti,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,2,30,312.55412531967,
Cary,Moretti,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,17,30,440.86176522408,
Cary,Moretti,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,1,33,306.52206910854,
Andrew,Stewart,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,28,33,461.28093514695,
Andrew,Hannaford,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,32,53,482.87851758339,
Andrew,Stewart,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,25,33,418.88944763759,
Cary,Moretti,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,27,33,418.88944763759,
Andrew,Hannaford,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,8,54,415.24135683761,
Cary,Moretti,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,2,33,296.50705021124,
Andrew,Stewart,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,25,33,430.65812211955,
Andrew,Hannaford,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,30,54,459.43490755834,
David,Gazsi,Tour of the Hilltowns,2018-07-21,Men Master  40+,3,20,311.37760037098,
Cary,Moretti,Green Mountain Stage Race GC,2017-09-4,Men Master  40+,7,25,321.07102247877,
Andrew,Stewart,Green Mountain Stage Race GC,2017-09-4,Men Master  40+,22,25,391.93832211556,
Cary,Moretti,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,13,26,368.95858333333,
Andrew,Stewart,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,23,26,426.46722222222,
Cary,Moretti,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,7,31,317.27091578518,
Andrew,Stewart,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,27,31,399.09362632224,
Marc,Hanvelt,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,999,31,415.45816842965,
Cary,Moretti,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,19,33,358.45799479167,
Andrew,Stewart,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,24,33,376.93358333333,
Marc,Hanvelt,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,30,33,393.72957291667,
Andrew,Hannaford,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,33,33,403.80716666667,
Cary,Moretti,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,10,33,307.23476664521,
Marc,Hanvelt,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,26,33,403.24472216263,
Andrew,Stewart,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,29,33,421.24658882215,
Andrew,Hannaford,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,31,33,433.24783326183,
Doug,Blades,Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,3,20,355.17616907552,
Doug,Blades,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,9,36,386.15233201058,
Marc,Brazeau,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,999,65,559.02881865105,
Marc,Brazeau,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,65,65,543.25516666667,
Andrew,Stewart,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,22,45,414.43358938891,
Cary,Moretti,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,15,24,388.55140397228,
David,Gazsi,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,21,24,414.20674565892,
Andrew,Hannaford,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,24,24,461.24153875109,
Andrew,Stewart,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,21,51,396.11642344923,
David,Gazsi,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,3,30,275.68958830145,
Cary,Moretti,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,8,30,314.68011200266,
Andrew,Hannaford,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,23,30,431.65168310627,
Andrew,Stewart,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,23,51,388.72457824872,
David,Gazsi,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,3,28,272.93718184655,
Cary,Moretti,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,8,28,305.04668941048,
Andrew,Hannaford,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,25,28,414.21901512788,
Andrew,Stewart,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,25,51,405.74658,
Cary,Moretti,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,15,30,349.23613333333,
David,Gazsi,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,17,30,360.75072380952,
Andrew,Hannaford,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,24,30,401.05179047619,
Andrew,Stewart,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,24,51,373.29641597921,
David,Gazsi,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,1,30,286.85283244489,
Cary,Moretti,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,9,30,329.38623771013,
Andrew,Hannaford,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,24,30,409.13637258245,
