Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,12,43,464.28571428571,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,28,73,397.44460912925,
The Barn Burner,2016-07-31,Men Cat 2 40-49,5,34,288.73935355999,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Vet II Male 40-49,2,17,305.48037558231,
Weeping Willow - Kenda Cup #3,2017-05-21,40-49     SPORT VETERAN II MEN,3,40,278.91586739973,
The Pinnacle - EFTA NECS #4,2017-06-18,40-49 SPORT VETERAN II MEN,3,11,301.46871525891,
The Horror At Harding Hill,2017-07-23,SPORT VETERAN II MEN,1,7,287.95442814261,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 40-49,1,47,257.79307346364,
Treasure Valley Rally - EFTA NECS,2017-08-28,SPORT MALE VETERAN II (40-49),1,10,275.97973390907,
Freetown 50,2017-09-17,F50kNECS Sport Male Veteran II (40-49),2,11,295.04321833915,
The Battle at Burlingame,2018-04-29,6 Hour - Masters Men 40+,6,16,273.61675007617,
Wallum Lake MTB Race,2018-05-6,Expert - Veteran 40+ Men,9,14,294.71159674608,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 40-49 ,10,21,288.51986617981,
Freetown 50 - EFTA NECS Results,2018-09-16,F50k NECS Headbangers Expert Men 40+,1,5,,
Wallum Lake MTB Race,2019-04-28,Expert - Veteran 40+ Men,5,12,296.03978399351,
Bear Brook Classic,2019-05-11,Cat 1 Men 40-49,16,25,307.98583637945,
Secret Squirrel,2019-05-19,Fat Bike Open,1,6,274.4181955701,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 40-49,6,27,254.81861549538,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50k NECS Headbangers Expert Men 40+,4,6,309.35993112548,
Secret Squirrel MTB,2021-05-1,Expert Men 40-49,5,31,228.20577934239,
Freetown 50,2021-09-19,FatBike Men,1,5,,
Domnarski Farm,2022-06-26,Expert Men 40+,6,11,256.25,
Gnar Weasels,2022-07-9,Expert Men 45+ (Open),6,16,263.21428571429,
Freetown 50,2022-09-18,F50k - Two Men,1,6,,
