First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Molly,Tobin,ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,12,22,640.02049176891,
Torin,Laliberte,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,36,39,525.754125,
Molly,Tobin,ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,11,23,636.92213804714,
Torin,Laliberte,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,999,40,580.58258839749,
Molly,Tobin,Army Classic Criterium,2017-04-15,Women Collegiate D,6,21,594.72222222222,
Torin,Laliberte,Army Classic Criterium,2017-04-15,Men Collegiate B,15,39,431.72682617188,
Molly,Tobin,Army Classic Road Race,2017-04-15,Women Collegiate D,11,23,660.83333333333,
Torin,Laliberte,Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,999,32,546.4315547567,
Torin,Laliberte,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,28,31,536.8752,
Torin,Laliberte,Nittany Classic CR,2017-03-26,Men Collegiate B,20,39,453.88540625,
Molly,Tobin,Nittany Classic CR,2017-03-26,Women Collegiate D,9,13,682.5,
Molly,Tobin,Nittany Classic RR,2017-03-25,Women Collegiate D,11,16,674.375,
Torin,Laliberte,Nittany Classic RR,2017-03-25,Men Collegiate B,27,33,508.65265802841,
Torin,Laliberte,Concord Criterium,2016-08-6,Men Cat 5,1,32,357.07402083333,
Torin,Laliberte,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,19,55,483.43821428571,
Torin,Laliberte,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,1,59,388.79850511058,
Torin,Laliberte,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,17,74,463.57878218397,
Torin,Laliberte,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,13,88,444.34070932986,
Torin,Laliberte,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,24,67,504.62500426383,
John,Drew,Chris Thater Memorial,2014-08-23,Men CAT 4/5,26,38,475.64989473684,
Silke,Hynes,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate D,11,19,662.75895061728,
John,Drew,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,19,35,608.39733540604,
Silke,Hynes,XPot 4.0,2014-03-29,Women Collegiate D,16,16,,
Torin,Laliberte,XPot 4.0,2014-03-29,Men Collegiate D2,13,38,545.05791854227,
Colin,Delaney,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,7,58,531.99550252101,
Colin,Delaney,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,1,70,467.181,
Rob,Janelli,L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,58,67,568.80044270833,
Alexander,Dube,Stevens Duck Country Criterium,2009-03-15,Men D2      ,34,37,675,
Brendan,Meryman,Stevens Duck Country Criterium,2009-03-15,Men B       ,34,39,464.67268403841,
