Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,1,120862,Caleb,Classen,Team California,6:06:01,478354,150,127.5,
Men 1/2,2,60468,Innokenty,Zavyalov,,6:06:56,319002,150,128.25757575758,
Men 1/2,3,52122,Kieran,Haug,,6:07:23,377715,150,129.01515151515,
Men 1/2,4,101132,Chris,Prendergast,Jamison Cannondale,6:08:23,481898,150,129.77272727273,
Men 1/2,5,165140,Evan,Mcquirk,United Cycling,6:08:26,557071,150,130.5303030303,
Men 1/2,6,105074,Sean,Christian,Cinch Rise,6:08:36,434271,150,131.28787878788,
Men 1/2,7,122788,Andrew,Evans,The Bike Route,6:09:18,467580,150,132.04545454545,
Men 1/2,8,159794,Stephen,Schaefer,Landis Cyclery/trek,6:09:29,548635,150,132.80303030303,
Men 1/2,9,130452,Michael,Lambert,Velovit Elite Race Team,6:09:45,484971,150,133.56060606061,
Men 1/2,10,72610,Forrest,Howard,Velobrew Racing,6:09:52,352946,150,134.31818181818,
Men 1/2,11,145220,Justin,Greenfield,Team Elevate Racing,6:10:19,357732,150,135.07575757576,
Men 1/2,12,181654,Jaco,Cronje,Team Elevate Racing,6:10:24,567634,150,135.83333333333,
Men 1/2,13,52295,Daniel,Nuzzo-mueller,Alpine Carbon Racing,6:10:39,375405,150,136.59090909091,
Men 1/2,14,38969,Mat,Stephens,Ride Bikes Racing,6:10:39,178970,150,137.34848484848,
Men 1/2,15,194284,Mason,Schofield,Space City Development Team Chapeau Labs,6:10:40,603112,150,138.10606060606,
Men 1/2,16,44815,Jefferey,May,Premier Racing Texas,6:10:43,325930,150,138.86363636364,
Men 1/2,17,113934,Troy,Fields,Velo Rousillon Racing,6:11:01,470132,150,139.62121212121,
Men 1/2,18,130540,Geno,Villafano,Jamison Cannondale,6:11:04,499151,150,140.37878787879,
Men 1/2,19,87278,Antonio,Rossi,Kelly Benefits Strategies Cycling U23,6:11:04,498397,150,141.13636363636,
Men 1/2,20,170907,Ryan,Scott,Sweet Spot Cycling,6:11:06,501952,150,141.89393939394,
Men 1/2,21,169692,Robert,Strobel,Primal Audi Denver,6:11:10,558151,150,142.65151515152,
Men 1/2,22,28094,Alex,Carmona,Alpine Carbon Racing,6:11:17,339504,150,143.40909090909,
Men 1/2,23,157612,Douglas,Frenchak,United Cycling,6:11:32,540800,150,144.16666666667,
Men 1/2,24,226562,Gregory,Vanderpool,United Cycling,6:11:38,,150,144.92424242424,
Men 1/2,25,75341,Brannan,Fix,Fix Racing,6:11:46,365258,150,145.68181818182,
Men 1/2,26,81539,Seth,Lasley,Omnia Midstream Partners,6:12:03,405844,150,146.43939393939,
Men 1/2,27,138538,Sam,Smith,Bike Works P/b Fred Beans,6:12:10,443018,150,147.19696969697,
Men 1/2,28,45553,Mario,Arroyave,Team Elevate Racing,6:12:18,224500,150,147.95454545455,
Men 1/2,29,14464,Brad,Green,Velobrew Racing,6:12:23,411680,150,148.71212121212,
Men 1/2,30,139081,Carter,Snow,Alliance St. Louis,6:12:26,347750,150,149.4696969697,
Men 1/2,31,88417,Ethan,Dunham,Groove Subaru Excel Sports,6:12:40,413127,150,150.22727272727,
Men 1/2,32,146413,William,Henkhaus,3 Feet Cycling Development,6:13:02,535221,150,150.98484848485,
Men 1/2,33,44478,Chad,Cagle,Omnia Midstream Partners,6:13:07,141654,150,151.74242424242,
Men 1/2,34,187046,Matthew,Govero,Velobrew Racing,6:13:22,573791,150,152.5,
Men 1/2,35,80163,Jordan,Miller,Landis Cyclery/trek,6:14:19,425009,150,153.25757575758,
Men 1/2,36,99631,Shay,Wright,Kelly Benefits Strategies Cycling U23,6:22:39,435220,150,154.01515151515,
Men 1/2,37,187986,Pavle,Kalaba,Space City Development Team Chapeau Labs,6:23:59,587633,150,154.77272727273,
Men 1/2,38,32264,Tim,Smith,Alliance St. Louis,6:24:09,556263,150,155.5303030303,
Men 1/2,39,127775,Christian,Acker,Us Military Endurance Sports,6:24:12,494857,150,156.28787878788,
Men 1/2,40,43026,Michael,Hemmerlin,Landis Cyclery/trek,6:24:35,286193,150,157.04545454545,
Men 1/2,41,139751,Jordan,Kuiper,Alliance St. Louis,6:25:38,501831,150,157.80303030303,
Men 1/2,42,87921,Anthony,Hilligoss,Northstar Development,6:26:04,384819,150,158.56060606061,
Men 1/2,43,148702,Sam,Anderson,Sentir Racing Team,6:26:14,529973,150,159.31818181818,
Men 1/2,44,102947,Philip,Leachman,Alliance St. Louis,6:27:01,438365,150,160.07575757576,
Men 1/2,45,46833,Kyle,Walker,United Cycling,6:27:12,368638,150,160.83333333333,
Men 1/2,46,129299,Christian,Deschamps,Hot Tubes,6:28:47,497181,150,161.59090909091,
Men 1/2,47,59988,Nicholas,Petrov,Torchy,6:29:29,325072,150,162.34848484848,
Men 1/2,48,194227,Andy,Schnurbusch,Power Up Cycling,6:30:31,609832,150,163.10606060606,
Men 1/2,49,189556,Reilly,Oberding,Hincapie,559712,559712,150,163.86363636364,
Men 1/2,50,96514,Taylor,Herron,Marx-Bensdorf / Bpc Cycling Team,6:30:52,406676,150,164.62121212121,
Men 1/2,51,6756,John,Shalekbriski,Us Military Endurance Sports,6:31:12,259043,150,165.37878787879,
Men 1/2,52,229527,Ian,Schnurbusch,Power Up Cycling,6:33:52,610804,150,166.13636363636,
Men 1/2,53,100504,Luke,Mather,,6:34:17,563573,150,166.89393939394,
Men 1/2,54,173294,Lucas,Poupard,Torchy,6:34:56,548404,150,167.65151515152,
Men 1/2,55,147646,Lanier,Ash,Kelly Benefits Strategies Cycling U23,6:37:57,517098,150,168.40909090909,
Men 1/2,56,98150,Jack,White,Bscg Support Clean Sport,6:38:12,424121,150,169.16666666667,
Men 1/2,57,173504,Reggie,Jonaitis,Team Elevate Racing,6:40:14,570554,150,169.92424242424,
Men 1/2,58,90670,Fred,Vincent,Team Elevate Racing,6:49:01,329968,150,170.68181818182,
Men 1/2,59,146817,James,Reed,Alliance St. Louis,6:49:03,513709,150,171.43939393939,
Men 1/2,60,193988,Matthew,Reynolds,Kelly Benefits Strategies Cycling U23,6:49:55,593331,150,172.19696969697,
Men 1/2,61,29710,Randy,Lee,Premier Racing Texas,6:50:17,424626,150,172.95454545455,
Men 1/2,62,118856,Patrick,Breen,Torchy,6:56:01,474748,150,173.71212121212,
Men 1/2,63,77606,William,Crabtree,Alpine Carbon Racing,6:56:07,382938,150,174.4696969697,
Men 1/2,64,70514,David,Davenport,Kelly Benefits Strategies Cycling U23,548970,548970,150,175.22727272727,
Men 1/2,65,161327,Cayden,Whitehill,Team Mack Elite,7:12:37,553630,150,175.98484848485,
Men 1/2,66,145328,Bryce,Ward,United Cvclina,7:16:42,518444,150,176.74242424242,
